08:44:40,￥5,000,￥5000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おはらみです⛄今から仕事ですのでアーカイブ見させていただきますね❄,magenta
08:51:00,￥2,000,￥2000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今日は全国的にかなり暑いそうです。ラミィちゃんは勿論、リスナーの皆様も体調管理に十分注意して１日お過ごしください。,darkorange
08:58:42,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,アーカイブ楽しみにしています,springgreen
08:58:44,￥500,￥500,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,ラミィさん、おはらみ～！です！今日も夜勤明けに視聴させていただきますね。,springgreen
08:58:50,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,おはらみ！_今日は忙しいから癒してくれるの期待,springgreen
08:59:39,NT$150.00,￥573,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,​おはらみ～!_明日グランブルーファンタジーの古戦場_,ラミさんの頑張ってくださいと言ってもいいですか!☃️,gold
08:59:40,￥500,￥500,UCO_X_l9Lpnk3BoDtao4-WGA,てぇてぇ求めるラミィさんガチ愛勢の雪民じゃーきー,ラミィさんの朝活を見たくて生活習慣が良くなったルークです！,springgreen
08:59:54,￥500,￥500,UCMWYyCZSXFpwtAVcPjfOw5g,gab_yach,_,springgreen
09:00:33,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,おはらみ！,cyan
09:00:59,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,おはよう御座います！幸せの金曜日、華金という事なので課金します！朝食代の足しにしてください足しに,springgreen
09:00:48,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,おはらみです！,cyan
09:00:55,￥200,￥200,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おはらみ～,cyan
09:01:05,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,今日のお水代,cyan
09:01:22,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,おはらみです☃️❄今日も朝から癒されにきたよ！！,cyan
09:01:10,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,おはらみですー,cyan
09:01:12,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:01:16,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,おはらみです！,springgreen
09:01:19,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,おはラミ~,springgreen
09:01:21,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,おはらみです〜。叱ってください,springgreen
09:01:23,￥610,￥610,UC2bvMJzQmfuG064U5ZezB8Q,SheG_しぐ,_,springgreen
09:01:39,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,おはらみ！今日もお声を聴けて幸せ…,springgreen
09:01:27,￥250,￥250,UCwWsgxZMLMlgU1IRZjiHfVA,Vの沼雪村,ラミィちゃんおはラミです！,cyan
09:01:48,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,おはらみです！毎朝仕事前に楽しませてもらってます。今週はいい1週間になりました！,springgreen
09:01:37,￥610,￥610,UCvlj8PRias5ShXsWthRkDTQ,シキ,おはらみ〜_人生初スパチャです。毎朝癒しをありがとうございます！,springgreen
09:01:37,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,おはらみ！,springgreen
09:01:55,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],夜勤明けおはようございます。今日もこんがり焼けるような暑さなので気を付けてください。,cyan
09:01:51,￥500,￥500,UCYCp76kHPT9q5_WKY9SZLvg,ふじさき,おはらみです！,springgreen
09:01:52,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,おはらみー！今日も可愛い！,cyan
09:01:58,￥200,￥200,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,おはらみです。病院に行かなくてはならないのでアーカイブで見ますね！朝活雑談、雪民の皆さんと楽しんで！,cyan
09:01:58,￥1,220,￥1220,UCrYLRjdpoOfxeI2hrkXsF2g,もってぃ,今週毎日朝配信できてえらい！,gold
09:02:17,￥300,￥300,UClp8UJGYe9C04jCRVu-oj7w,KSM_72,Lamy_mama_Daisuki,cyan
09:02:02,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おはらみ！壺のアーカイブ見てきた!!,cyan
09:02:03,￥250,￥250,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],熱っぽいけど万病に効くこの配信見れば治るはず・・・・,cyan
09:02:07,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,おはらみ〜！！,cyan
09:02:07,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,本日の癒やされ代です。お納めください。,springgreen
09:02:08,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみ〜,cyan
09:02:23,￥500,￥500,UCuBjr6HlAF7Q5T300VnieNw,アピネス,おはらみです！,springgreen
