23:32:38,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,改めまして、38万人おめでとうございます！,darkorange
23:33:04,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,いえーい,cyan
23:33:13,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,38万人おめでとうございます！,cyan
23:33:38,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,登録者38万人おめでとうございますー🎊,springgreen
23:33:42,CA$5.00,￥421,UCNawESfwSX820Dnhr4inpsQ,Alex_Yang,coco，sing_rick_roll_please,springgreen
23:33:47,€5.00,￥642,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Thanks_for_more_Karaoke_streams_Kaichou!_Proud_of_how_good_you_have_gotten_at_singing,springgreen
23:33:57,￥500,￥500,UCWm5AvGwrkPYIATGua58c-A,しろたに,おめでとうございます,springgreen
23:34:12,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
23:34:31,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！いぇぇぇぇ！レッツパァーティ！38万人おめでとうございます！,cyan
23:34:34,￥200,￥200,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,おめでとうございます,cyan
23:34:40,￥500,￥500,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,38万人おめでとうございます,springgreen
23:34:41,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:34:45,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:34:57,$10.00,￥1068,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,最近ライブ配信見れなくてすみません。仕事なんでアーカイブで見ます。。。38万人おめでとうございます！目指せ100万人,gold
23:35:01,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,おめでとう！,springgreen
23:35:03,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,5回行動とかラスボスでもなかなかしないでぇ…,springgreen
23:35:18,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,_,cyan
23:35:22,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,38万達成おめでとうございます！,cyan
23:35:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長38万人おめでとう！,cyan
23:35:29,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
23:35:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ノリノリでンパァヽ(゜▽、゜)ノ,cyan
23:35:55,SEK20.00,￥252,UC6nTP56IdI2WIlOcYEcvfSA,Andrea_Ritsu,Good_Evening_Koko-chin!_Hope_you've_been_well._♥,cyan
23:35:57,￥200,￥200,UCwAQx7a_3eNh4V23iLpM6YQ,セプテンバー,38万人おめでとー,cyan
23:35:59,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,springgreen
23:36:10,￥500,￥500,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,38万人おめでとーー！！40万もすぐだーー！！,springgreen
23:36:10,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,†_桐生会へようこそ！†,cyan
23:36:10,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,38万人おめでとうございます！,cyan
23:36:12,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:36:20,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,_,cyan
23:36:21,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,_,cyan
23:36:33,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,_,springgreen
23:36:34,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,かんぱーい！,springgreen
23:36:36,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,_,springgreen
23:36:41,￥300,￥300,UCx90PJFA34fX8TlUax6_68Q,komyunisu,ココちゅわ～～～～～ん,cyan
23:36:54,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,その辺の,cyan
23:39:42,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:40:33,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,この曲も会長もほんとかわいい,cyan
23:40:41,￥200,￥200,UC8xiFuGVJ99p6McEA64V4oA,妖怪「首置いてけ」,日課スパ,cyan
23:41:06,￥398,￥398,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,38万人おめでとうございます,cyan
23:41:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(≧∇≦)b,cyan
23:41:28,￥380,￥380,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
23:42:05,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
23:42:13,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,今日は,cyan
23:42:42,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
23:43:00,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,cyan
23:43:47,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,👏👏👏👏👏,cyan
23:43:58,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Even_if_you_have_380_subs,_you're_still_my_precious_Dragon._,springgreen
23:44:03,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,癒されるんじゃあ＾~,cyan
23:46:21,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,歌うまくなったね。自信持ってるみたいだしいいと思うよ！,cyan
23:46:24,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,きれいな花火代,cyan
23:46:52,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,👏👏👏👏,cyan
23:46:54,￥893,￥893,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,38万人おめでとうございまーす,springgreen
23:46:58,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長のFireWorkほんと好きです,cyan
23:47:21,￥200,￥200,UCHs-YNzIOCAx-86l80HN30Q,まんじゅうまんじゅう,かわいい,cyan
23:47:36,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,listen_to_your_song,_another_reason_to_keep_living,cyan
23:47:44,￥380,￥380,UCIUha9ee0rMYyzQJmPdZx9A,やどかりKING,38万人おめでとうやで！,cyan
23:47:44,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,_,darkorange
23:47:51,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
23:47:58,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,I_love_Coco's_singing_voice..._but_not_Gachikoi,cyan
23:48:08,A$2.99,￥247,UCCQtCq2xW-oK-C9qmk6z7jA,Poke-Ladd,Sasuga_Coco_Sama,cyan
23:48:13,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,_,cyan
23:48:24,$2.01,￥214,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Hearing_your_singing_is_improving_my_mood.,cyan
23:48:33,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,スパチャを打ち上げるしかないな,cyan
23:48:34,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,睡眠BGM助かる,springgreen
23:48:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,fireflowerは？,cyan
23:49:11,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長！Bad_romance聴きたいです！,cyan
23:49:12,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,🎆,cyan
23:49:18,￥200,￥200,UCW2hHWsdkx9FTnYPkuCkTFw,のりしおおパンT,会長が楽しそうなのがなにより,cyan
23:49:22,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,_,cyan
23:49:26,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,uptown_girl_,cyan
23:49:34,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,バレた？,magenta
23:49:43,￥250,￥250,UCP0LD9XWDZB2dBH4oI6UaFw,みち,ジャクソン,cyan
23:49:45,$2.00,￥213,UCFh6zihXcEz0UKriJfzZ9NQ,Joker_Nobody,it_would_be_nice_to_hear_The_Piano_man,cyan
23:49:45,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,覚醒するタイプと聞いて,gold
23:49:53,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,スタンド・バイ・ミー,cyan
23:49:55,$5.00,￥534,UCBEn3C_GBYz5wdk0PY9_SNg,Fancyman_Pyromanic,Journey_Don't_Stop_Believing!,springgreen
23:50:14,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,歌ってる会長にいつもガチ恋やで,cyan
23:50:31,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
23:50:37,￥200,￥200,UCs2PJtAzXB2pPHf0bD06-NA,shu,会長！かわいいよー！,cyan
23:50:48,￥200,￥200,UCx90PJFA34fX8TlUax6_68Q,komyunisu,_,cyan
23:51:01,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:51:17,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,cyan
23:51:52,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:52:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,かわいい,cyan
23:52:57,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,cyan
23:52:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,うろおぼえポーカーフェイスたすかる,cyan
23:52:59,PHP50.00,￥109,UCao2ykbcR5UvnITUXt2DSSQ,Fāndetto_San,Kakoii_!_<3_Please_sing_a_song_from_paramore_haha,cyan
23:54:08,PHP250.00,￥549,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,These_Boots_Are_Made_for_Walkin'_-_Nancy_Sintara_🎤,gold
23:54:16,SEK20.00,￥252,UC6nTP56IdI2WIlOcYEcvfSA,Andrea_Ritsu,_,cyan
23:54:25,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,おじさんはガンギマリフェイスだよ,cyan
23:54:32,￥200,￥200,UC2gabfqrF8-JteEi3Y06Hog,初,Lady,cyan
23:54:34,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,カラオケ無いかもですが、Kyleeの「Over_U」聴いてみて下さい。,cyan
23:54:34,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
23:54:42,$10.00,￥1068,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,How_about_Heartless_by_Kanye_West?_:D,gold
23:54:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,なんやこのドラゴンかわいいな,cyan
23:55:05,$2.00,￥213,UCGPvXAtXV-Xkpndg-Sq4zUQ,Matt_Horkan,Five_to_one-_The_doors,cyan
23:55:18,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,これはガチ恋の歌声やな,springgreen
23:55:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,EvanescenceのBring_Me_To_Lifeは？,cyan
23:55:20,￥610,￥610,UCaSO-gGIU0tRAnkWUMx73YQ,ヤマモン,_,springgreen
23:55:30,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,I_need_Coco_West_:3,springgreen
23:55:34,SGD2.00,￥160,UC1c7QHSd-HzFA6mUsOQgrBQ,TheBlessedWant,Would_love_to_hear_you_sing_Apologize_by_Timbaland,cyan
