20:58:16,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,_,gold
20:59:20,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,遂にカスタム初日だ！トワ様ならいけるよ！応援してる！,springgreen
21:01:02,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,めちゃくちゃ楽しみにしてたカスタムの時間じゃぁ！目一杯楽しみつつ精一杯応援してますよ！,springgreen
21:01:03,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,カスタム初日ファイト～！,springgreen
21:01:42,￥500,￥500,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,_,springgreen
21:01:49,￥500,￥500,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,チャンピオン取れますように,springgreen
21:01:53,HK$25.00,￥344,UCkEIHXY1a_N3DVTy7ULKsfQ,カモメ,ファイト,springgreen
21:03:50,PHP250.00,￥549,UCnYhjsNi_OGLIL848YgYatg,Reijek,Good_luck!_#ゆめきゃわPURPLE_WIN!_,gold
21:03:51,$20.00,￥2136,UC3oDkBld9Nnm8DOoQ-hGsVg,Napoleon_Madrid,Good_luck,_ゆめきゃわPURPLE！Do_your_best!_がんばろうな！！,darkorange
21:04:23,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,カスタム初日ファイトですよ！q(*･ω･*)pﾌｧｲﾄ!,cyan
21:05:14,₩20,000,￥1901,UCZvc-KXW_Er1dVD8qO1BnfQ,SEISO_IDOL_YAGOO,_,darkorange
21:07:29,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,_,springgreen
21:30:26,￥500,￥500,UCz4u23eSKrH9g56bjR8FAWw,姉かつ,ナイファイ☆,springgreen
22:29:36,₩5,000,￥475,UChVKwGMJJus3u_I_vhx_zIg,金海社悲しい目の男ラロ,towa！チーム1等まで息我慢,springgreen
22:49:47,$1.00,￥106,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,_,blue
22:50:19,€1.00,￥128,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,_,blue
22:50:40,CA$1.00,￥84,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,_,blue
23:46:01,SGD10.00,￥801,UCa0igdA_kMC0rNf6iKCjrxQ,Neko_Smol,私のスーパーチャットを取る!!,gold
00:02:47,$10.00,￥1068,UC3oDkBld9Nnm8DOoQ-hGsVg,Napoleon_Madrid,Good_luck,_have_fun!_トワ様ファイト！,gold
00:06:00,£10.00,￥1483,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,うんうん！ギブでトワ様がどれだけ良くなるのか楽しみです,gold
00:24:16,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,Nice_Champion！！！！,cyan
00:24:19,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,Champion!,springgreen
00:24:21,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,チャンピオンおめでとう！,springgreen
00:24:24,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！,springgreen
00:24:25,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,ちゃんぽんナイスぅ！！！,springgreen
00:24:49,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！！！,springgreen
