20:58:14,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今日のサムネも素敵だね🎵ラーミアに乗ってバラモス城を目指している感じがカッコよくて今日の冒険も楽しみになるよ😆でも、ころさんに牙⁉もしかして...ちょっとラーの鏡に映ってもらっていいかな？（リスナーはくちからラーの鏡を取り出した）,darkorange
20:58:47,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
20:59:14,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,サムネの八重歯とドヤ顔めっちゃすき💢,springgreen
21:01:45,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
21:01:56,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,今日のサムネもとっても可愛い！今日の冒険もとっても楽しみです♪お仕事あるけど最後まで応援出来るといいなぁ♪頑張ってね！,springgreen
21:02:18,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
21:02:47,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_luck_korosan_happy_day_in_Dragon_Quest,springgreen
21:02:51,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
21:02:56,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
21:03:03,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
21:03:06,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
21:03:38,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,カリカリ代,gold
21:03:44,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～もぐもぐ助かる,springgreen
21:03:57,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
21:04:25,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,今日もころさん可愛い好き,springgreen
21:04:25,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん今日も配信ありがとう～,springgreen
21:04:35,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,いいぞ、もっと食べて,darkorange
21:04:37,￥490,￥490,UCmv4P2KzgvGWhSVerB7hQmA,遊遊,ぉぁょ〜,cyan
21:04:37,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,もぐもぐかわいい。キャベツ太郎好き、今日も冒険楽しみ！,springgreen
21:05:21,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,もぐもぐカリカリｔｓｋｒ,springgreen
21:05:23,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おあよー！今日も元気にドラクエ！,springgreen
21:06:28,NT$150.00,￥573,UC-4irxDdyUBPlA5G8W4r4jg,指のX-potato,ころね今日は一緒に耐久性を持ちましょう,gold
21:06:50,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,BGM助かる！！今日も頑張ってくださーい！！,springgreen
21:07:43,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,がんばって世界を救うのじゃ。,springgreen
21:07:44,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
21:13:43,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🗺️,cyan
21:14:13,￥563,￥563,UCUoieoG-ioarqh8cgtku54Q,テイパー,晩御飯にあてて代,springgreen
21:14:15,￥1,000,￥1000,UChzDLYnAY7IB7DUykXcp7gQ,赤城センパイ,もぐもぐ助かる,gold
21:14:25,￥563,￥563,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,今日も並走してるでな〜♪バラモスがんばってね♪,springgreen
21:14:26,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,ゆびゆびやよー！最近忙しくてコメントやリアル最後まで見れてないけどアーカイブみたりで応援してるでな！がんばれー,springgreen
21:15:27,￥250,￥250,UC69dIvHRAp0LjjWhpWHDLGw,あかたぬ,おあよードラクエ今日も頑張って代,cyan
21:16:12,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,_,gold
21:21:58,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,I_broke_the_bank_on_Rockman_yesterday..._Oh_well._LET'S_HAVE_A_FUN_STREAM_TODAY!!!,springgreen
21:41:38,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,めっちゃ丁寧なフラグ建てと回収に職人芸を感じました,springgreen
21:41:46,￥200,￥200,UC_HbN7o-lfPaMxoKN4Dn1dg,わいわい,ミミック「お　ま　た　せ　♪」,cyan
