19:02:58,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜🌸,cyan
19:03:02,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
19:03:08,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,にゃっはろ～９２万人突破おめでと～！,springgreen
19:03:44,￥200,￥200,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,_,cyan
19:04:09,￥1,220,￥1220,UC6rn5lcspGHKLUbhCK7yVig,サキ,自分に負けなかった無敗のテイオー！,gold
19:05:43,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろー！テイオー三冠ふぁいと！,cyan
19:05:55,￥1,135,￥1135,UC3ewj7BsL4bw5nebV08WJZQ,あんじゅ,にゃっはろ～,gold
19:07:06,￥250,￥250,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,がんばれ👍,cyan
19:07:07,￥3,535,￥3535,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,がんばえー,darkorange
19:13:36,￥250,￥250,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,くしゃみたすかる,cyan
19:21:25,￥3,060,￥3060,UCCtU20yYeSISwLqA379WrQw,そらそら,_,darkorange
19:21:49,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',がんばれみこち,cyan
19:28:39,ARS50.00,￥59,UClZYPEdc6ekeuOVVKuLMQ_w,Juan_Román_Riquelme,i_tried_my_best_with_teio._but_i_failed_everytime_with_her._good_luck_mikochi,springgreen
19:30:08,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,_,blue
19:55:32,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,これが諦めないってことだ！トーカイテイオーーーー！,cyan
19:57:01,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,今来たらみこちが絶望してて草,cyan
20:05:09,￥500,￥500,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,並走してたら三冠取れたで！みこちでも行けるで～！テイオーちゃんのように諦めないで進むんやでみこち～！,springgreen
20:06:47,￥610,￥610,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,皐月賞は1番早い馬、菊花賞は1番強い馬、ダービーは1番運の良い馬が勝つという格言があります。,springgreen
20:17:58,￥10,000,￥10000,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,明日朝4時から仕事だけど覚悟決めたから、みこちも頑張って,red
20:44:27,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,久しぶりのみこ畜いっちゃう！？,springgreen
20:45:00,￥500,￥500,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,夜更かし◎,springgreen
20:45:19,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,みこち応援ウマ券,springgreen
21:06:30,$10.00,￥1068,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,How_many_double_cheeseburgers_can_you_fit_inside_the_hat?,gold
21:13:49,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,よし勝ったな,cyan
21:36:40,￥500,￥500,UC8fNm5txd1C1pD7t-Cno-nw,秋川理事長,視聴！本日もさくらみこトレーナーの勇姿を見るために仕事を早く終わらせたぞ！三冠期待！！,springgreen
21:52:57,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,みこちのやけ酒耐久配信きちゃああああああああああああああああああ,springgreen
21:55:40,￥777,￥777,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,必勝祈願！！！みこち、テイオーがんばれ！！！,springgreen
21:58:04,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,愛なら仕方ない,springgreen
21:58:07,￥500,￥500,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,平常心を取り戻そうｗ,springgreen
21:58:56,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,落ち着いて,springgreen
21:59:06,￥100,￥100,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,_,blue
21:59:23,￥500,￥500,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,レースに負けて酒のみながら台パンしてｷﾞｬﾝｷﾞｬﾝわめくみこちかわいい,springgreen
22:00:00,￥610,￥610,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,今のセイウンスカイのイベ誤魔化すとスキルpt結構もらえるよ,springgreen
22:00:23,￥610,￥610,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,落ち着けみこち代,springgreen
22:16:50,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,_,cyan
22:21:47,£4.99,￥740,UCDjq_8vkf4kHid9BHZLfOfg,Matthew_Griffiths,Elite_victory,springgreen
22:37:50,NT$150.00,￥573,UCXFp5EIsoBqER_taXpWLLEQ,korokoro,みこさんもテイオーも頑張れ！,gold
