20:00:54,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ぽるらりら～。コマンドー見るんドー,springgreen
20:01:05,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,同時視聴チケット代,gold
20:01:07,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長を起こさないでくれ、ﾀﾋぬほど疲れてる。,springgreen
20:02:09,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,とんでもねぇ、実は初見なんだ,springgreen
20:03:06,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,ちゃんと見るのは初見、レンタル代おいとくね,springgreen
20:04:31,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,レンタル代置いときます,springgreen
20:04:25,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,うおおお初見コマンドーをポルカと一緒に見れる幸せを噛みしめるけど、まずはおなかすいたので夕飯の親子丼を噛みしめるぜ！楽しもう！！！,springgreen
20:04:41,HK$50.00,￥688,UCTS9OK57Lt2wG9kTa2owz2w,Mercury_Chan,It's_difficult_time_for_all_of_us._Ganbate!,gold
20:05:32,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,滑り込み間に合ったーーまだ座席空いてますか？？,springgreen
20:05:33,￥610,￥610,UCvQ69kpm5m9Ev_wWe8fQZOw,グラハム・エーカー,ポルカがお好き？結構、ではますます好きになりますよ！,springgreen
20:06:07,￥200,￥200,UCkIV2d3KEPaE0pjbf-ioIOA,ひのき,YAGOO☆オブ☆クラッシャー,cyan
20:06:30,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,全ての予定をかなぐり捨て筋肉を見に来た,cyan
20:06:34,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,レンタル代,springgreen
20:06:54,￥500,￥500,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,スパチャは最後に投げると約束したな。あれは嘘だ。,springgreen
20:06:46,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Virtual_popcorn_and_soda_please!_I_love_Polka!,springgreen
20:07:24,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,コマンドー代,springgreen
20:08:06,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,同時視聴代,springgreen
20:09:04,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,同時視聴代ポル。,springgreen
20:09:11,￥500,￥500,UC0yqlGvrebSYLo1wuxEvhJQ,くるくる,面白い配信だな、気に入った。スパチャは最後にしてやる。,springgreen
20:10:36,￥500,￥500,UCfbeWLqJaq0h7TTT9zmB5Sg,南瓜燈籠,デデン、デンデデン,springgreen
20:12:58,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#35,springgreen
20:21:23,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,かかし追悼,springgreen
20:31:16,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,筋_肉_式_お_く_り_び_と,cyan
20:33:34,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,※普通だったら水面に叩き付けられて死にます,cyan
20:45:18,￥500,￥500,UCH8mkGZMdZsuPLNt37Toz-g,サメP_,小銭だ、小銭を出せ！！,springgreen
20:46:20,￥500,￥500,UCE2xPFv11ycmUxGrMJbTYrg,YoS,小銭だ！小銭を出せ！,springgreen
20:48:01,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,「空手の日じゃないのか？」,cyan
20:49:07,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,ここからポルシェのドアの凹みに注意しながら見てみて,cyan
20:50:19,￥500,￥500,UC0yqlGvrebSYLo1wuxEvhJQ,くるくる,最後にスパチャすると約束したな…あれは嘘だ,springgreen
20:50:24,￥1,000,￥1000,UC7FIv39NYZc5IIwAa51ttsw,RRリーフ,スパチャは最後にすると約束したな？あれは嘘だ,gold
20:51:14,￥500,￥500,UCujVeVrrN8euGz2Z6ETDBrg,鍵場ゆゆゆ,スパチャは最後にすると約束したな？あれは嘘だ,springgreen
20:51:27,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,※筋肉式修復術でドアのへこみが治ってます,cyan
20:51:42,￥500,￥500,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,スパチャも出来た,springgreen
20:52:05,￥500,￥500,UC-aeYwGYwNAT6RSVPWO_9Yg,Aikou,やっぱり字幕じゃなくて吹き替えにすればよかった…,springgreen
20:52:18,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,初見だけど聞いたことある言葉しかないから余裕ですわよ,cyan
20:54:21,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],聞き耳振ります,springgreen
20:55:25,￥250,￥250,UCKwWx-XL9o7ebUF9mLa5t3Q,ネコ二十七キャット,怖いか？俺は青スパチャだ！！,cyan
20:55:36,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,元グリーンベレー(コマンドー年_長_組),cyan
20:56:18,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,元グリーンスパチャ,springgreen
20:56:24,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,筋肉式スイカバー製造工場,cyan
20:56:53,￥500,￥500,UCFk8an0cW9iVhoQxQf88nmA,渡里[わたり],スイカバー代,springgreen
21:00:59,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,作中唯一の知的シーン,cyan
21:02:45,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,壊　店　1　0　0　パ　ー　セ　ン　ト　オ　フ,cyan
21:02:51,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,筋_肉_式_バ_ー_ゲ_ン_セ_ー_ル_１００％_O_F_F,cyan
21:03:11,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ダイナミック入店、100％OFFでお買い上げ,springgreen
21:03:39,￥200,￥200,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,ダ_イ_ナ_ミ_ッ_ク_入_店,cyan
21:03:46,￥500,￥500,UCjP5zl00eIn5BcEI1YA52pw,らなてる,これも筋肉ショッピングなら100%OFF,springgreen
21:04:08,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,座長、最高の映画をありがとうｗｗｗ！！,cyan
21:04:34,￥500,￥500,UC3R14QMGZJz89w4T3WGUztQ,ヤス,筋肉式ショッピングだからこのスパチャも実質無料,springgreen
21:04:39,￥500,￥500,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,はじめてのおつかいに感動しました,springgreen
21:05:32,￥200,￥200,UCaoeM3cUBZAbWHi-1uGrkMw,クロロ,コマンド―完,cyan
21:06:51,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,スパチャの仕方は説明書を読んで覚えました,gold
21:06:58,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,Q,どこでスパチャの投げ方を覚えた？A,説明書を読んだのよ,cyan
21:07:02,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,無事筋肉が感染しました！,springgreen
21:07:21,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,スパチャを読んだのよ,cyan
21:07:28,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,どこでスパチャのしかたを覚えた？説明書を読んだのよ,cyan
21:07:57,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,こんばんわ/good_evening,springgreen
21:09:00,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こんなのスパチャじゃないわ！色のついたコメーよ！,springgreen
21:09:30,￥500,￥500,UC5NXfOkg33n9irGe3TBpSiA,スパルタン005,羽のついたカヌーはグラマンG-21という飛行艇,springgreen
21:09:38,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,※　こ　の　手　し　か　知　ら　な　い,cyan
21:09:51,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,この手に限る,springgreen
21:10:19,￥500,￥500,UCH8mkGZMdZsuPLNt37Toz-g,サメP_,この手にかぎる,springgreen
21:10:45,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,スパチャ代も浮いた,springgreen
21:11:12,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,なんでこの人たち語録しか喋らないの？,springgreen
21:12:23,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,同時視聴しながらスパチャを打つのはぁ、温かいバターを切るようだぜぇ,cyan
21:12:26,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,仕事の休憩中にお邪魔しますが、一体何が起こってるんです？,cyan
21:13:01,￥500,￥500,UCfDM9w7vOVkxK-jHh93Ds2w,カイルズ,ただのカカシ代,springgreen
21:12:53,￥500,￥500,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,は、はい、払います…,springgreen
21:12:59,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ただの案山子ですな,cyan
21:13:13,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ただのスパチャですな,cyan
21:13:17,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,当然ですスパチャですから,springgreen
21:13:22,￥610,￥610,UCh1cL3M3GYmF16UIPAv4p6A,金乃字,ただの小銭ですな,springgreen
21:13:31,￥250,￥250,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,ただのスパ茶ですなぁ,cyan
21:13:36,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,ただのスパチャですな,springgreen
21:16:36,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,＼デェェェェェェン／,cyan
21:15:42,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ドンパチ代,springgreen
21:16:29,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,\デデーンッ/,springgreen
21:16:23,￥200,￥200,UCWDAyceicKN7Rk5eeXA6trw,-_Nushi,＼デェェェェン／,cyan
21:16:25,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,＼デェェェェェン／,cyan
21:16:27,￥500,￥500,UCoFaP8LlvoX1cHICizzKdKg,らぱん,デェエエエエエエエエエエエエエエエン,springgreen
21:16:31,￥610,￥610,UC6Eoyg3V0JbHkllp4S3RScg,甘党,デエエエエエエエェェェェェェェン,springgreen
21:16:32,￥490,￥490,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,デエエエエエエエエエン,cyan
21:16:32,￥500,￥500,UCFjp6K-iK2GMeQmQB9yPjGg,まさみ2号,＼ﾃﾞェェェェェェェェェェﾝ／,springgreen
21:16:49,￥1,000,￥1000,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,デェェェェｪｪｪｪlン！！！,gold
21:16:37,￥500,￥500,UCOGj4B10B-PXZVU_F1anMYw,matcha9n,＼ﾃﾞェェェェェェェェェェﾝ／,springgreen
21:16:38,￥500,￥500,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,デェエェェェェェェン！！！,springgreen
21:16:49,￥200,￥200,UCWx5I88Gwb_4y35LLodcidg,くまふみ,デェェェェェェン！！！！,cyan
21:16:41,￥200,￥200,UCg2ouDAsaW05_mA_b9woOtg,ちゃーじゅん,＼デェェェェェェェン！！／,cyan
21:16:41,￥500,￥500,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,\デェェェェェェェン/,springgreen
21:16:42,￥500,￥500,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,＼デェェェェェェェェン／,springgreen
21:16:44,￥500,￥500,UCFk8an0cW9iVhoQxQf88nmA,渡里[わたり],デェェェェェェェェェェェェン,springgreen
21:16:47,￥500,￥500,UCHcbuyE_mXJ3iyfpnpBdwrw,詩希,\ﾃﾞｪｪｪｪｪﾝｯ/,springgreen
21:17:02,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ﾃﾞｪｪｪｪｪｪｪｪｪﾝ!!!,cyan
21:17:03,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,＼＼＼デェェェェェェェン／／／,springgreen
21:20:05,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,※_現_時_点_で_娘_の_ジ_ェ_ニ_ー_の_居_場_所_は_分_か_っ_て_お_り_ま_せ_ん,cyan
21:17:09,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,デェェェン,springgreen
21:17:21,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,デエエエエエエエエン！！！！,cyan
21:24:09,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,見　て　こ　い　ポ　ル　カ,cyan
21:17:19,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,＼ポォォォォォォル／,springgreen
21:17:20,HK$25.00,￥344,UCWIBgfGv0dMxCkCteaYpcOg,Kotatsu_A,デェェェェェェン,springgreen
21:17:47,￥500,￥500,UCxV1--emDa5n89c-cOFqDHw,スコール,ででええええええええええええええん,springgreen
21:17:49,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,ドンパチ！ドンパチ！,cyan
21:18:10,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,デェェェェン,springgreen
21:19:08,￥500,￥500,UCp27itTVQlMb39unT-h_YDA,hahaha_Mk3,只只只,springgreen
21:19:29,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,スパチャをやれ,cyan
21:20:03,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,※この時点で娘の居場所は分かっていません,cyan
21:20:04,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,※この時点で娘がどこにいるかはわかっていません,cyan
21:20:08,￥500,￥500,UC3R14QMGZJz89w4T3WGUztQ,ヤス,スパチャドンパチ代,springgreen
21:20:13,￥500,￥500,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,※この時点で拉致された娘の所在は判明していません※,springgreen
21:20:14,￥250,￥250,UCHVSWnMICWcE7cFhyMXpwYQ,ココリバース,┣¨┣¨┣¨┣¨┣¨(ﾟдﾟ)┣¨┣¨┣¨,cyan
21:20:15,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,＼ﾄﾞｫｫｫｫｫｫｫｫｫｫｫｫｫｫﾝｯ!!!／,cyan
21:20:19,￥500,￥500,UCFvLaro62WFu0PgZWIL1DSw,へいへい722,この時点で娘の居場所はまだ分かっていません。,springgreen
21:20:21,￥500,￥500,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,DONPATI,springgreen
21:20:27,￥250,￥250,UCx8RrkCbQrR22OlLcKYPBPw,しの,ドンパチだ！！！！,cyan
21:20:29,￥2,440,￥2440,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,_,darkorange
21:20:31,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,ダダダダダダダダダダダダダダ！！！！ドォーーーーん！,cyan
21:20:43,￥1,000,￥1000,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,どかーーーーーんん！！,gold
21:20:33,￥500,￥500,UCnjjLduLot0q6pU5ZaTPKYg,みみんてぃあ,ドンパチの始まりや！１！,springgreen
21:20:42,￥500,￥500,UCAfW-g-h_VkoBVSkC3kWpng,しぐ,案山子代,springgreen
21:21:39,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,オマンボー、繰り返しますオマンボー,cyan
21:21:55,￥500,￥500,UCPwZMsXEInwlF7ctc3T1-jw,koma_ndo,ぽよ？,springgreen
21:22:29,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ぐわぁ,cyan
21:23:52,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,見てこいポルカ,cyan
21:24:14,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,見てこいカルロ！,cyan
21:23:36,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,見て来いポルカ,springgreen
21:23:50,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,見てこいポルカ,cyan
21:23:54,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,見てこいカルロ！,springgreen
21:23:58,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,見てこいカルロ！,springgreen
21:24:01,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,…見てこいカルロ,springgreen
21:24:03,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,見てこいカルロ,cyan
21:24:16,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,スパチャ払ってこい、カルロ,springgreen
21:24:08,￥610,￥610,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,見てこいカルロ！！！,springgreen
21:24:18,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,見てこいカルロ,cyan
21:24:12,￥500,￥500,UCqwQtBNt-LKKIhXr3pjbHpg,Mr.太郎,見てこい、ポルカ,springgreen
21:24:15,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,見てこいカルロ,springgreen
21:24:16,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,見てこいカルロ,cyan
21:24:17,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,見てこいカルロ,springgreen
21:24:26,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,カルロぉぉぉぉぉぉ,cyan
