22:01:37,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,間違いです！,cyan
22:02:49,￥120,￥120,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,_,blue
22:02:54,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ホラゲー毎回楽しみ,darkorange
22:03:21,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,頑張って下さい,cyan
22:04:00,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,すいませんでした,springgreen
22:04:00,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,期待してます,cyan
22:04:23,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
22:05:20,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,試される視聴者代,cyan
22:05:45,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,ps4proのSSD換装しながら見ます,springgreen
22:06:53,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,At_least_you_didn't_have_to_watch_8_hours_of_training_videos?,springgreen
22:07:09,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
22:07:47,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,さすが,cyan
22:08:30,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,コンビニ弁当代,cyan
22:08:44,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,弁当持ったまま着替えるのは,springgreen
22:08:51,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
22:09:27,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,弁当代,cyan
22:09:16,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,会長がコンビニで働くのか,cyan
22:09:50,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ガチ恋,cyan
22:10:08,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,やっぱ皆お金欲しいですからね,cyan
22:12:37,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,やっぱみんな,cyan
22:14:46,￥610,￥610,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,夜勤事件見に来たら行方不明だった,springgreen
22:15:07,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,夜勤お疲れ様です会長！(_=＾ω＾)ﾊﾞｧ!,cyan
22:15:44,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ひゃあー！！！,cyan
22:15:58,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,夜勤やっとるか？,cyan
22:16:22,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,荷物の配達が来たらその人を追ってトラックの挙動みてほしいw,cyan
22:19:10,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,最低賃金以下ー！はやくﾀﾋねー！,springgreen
22:19:27,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,持って帰りましょう！,cyan
22:20:52,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,会長、出勤してもろて,springgreen
22:21:34,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！遅れた！夜勤がんばって！,cyan
22:21:59,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ボランティア精神に溢れてる会長,cyan
22:22:51,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,勤勉,cyan
22:34:52,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,いつも送るお寿司売ってください,darkorange
22:35:41,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,ばあちゃま！？,cyan
22:52:32,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,工場の夜勤はスチームの音とかバルブ動いたときとかマジびびる,cyan
22:53:57,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,└(_ﾟ∀ﾟ)┘└(ﾟ∀ﾟ_)┘,springgreen
22:59:49,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,For_some_reason,_stream_isn't_in_my_subscriptions.,cyan
23:13:25,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,仕事休憩にチラチラ見に来てます。ガンバ会長。ガチ夜勤病棟より。,cyan
23:14:52,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),夜勤お疲れ様です,cyan
23:15:29,HUF400,￥141,UCXChEvt5z2LRwiIZWKzqf9w,Oneill,*scary_noises*,cyan
23:21:17,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
23:28:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,///,cyan
23:28:30,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,ノックしろって言ったじゃん！,cyan
23:32:06,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,拾ったビデオを勝手に観ちゃいけないっていうゲームでした,cyan
23:32:14,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
23:32:20,￥250,￥250,UCA_heAy2EhhkUrFwSmXjgBQ,会長のお鼻にお邪魔する杉花粉,とりあえずクリアおめでとう？,cyan
23:32:32,￥500,￥500,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,コンビニ店員です。明日夜勤です。,springgreen
23:32:53,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,お疲れ様でした。ビビる姿かわいかったです,cyan
23:32:52,￥500,￥500,UCxdwHsy3vTrBmaPJz7fE3Jg,noru_Foru,_,springgreen
23:33:02,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,楽しかったですー！結構ビビったｗｗ,cyan
23:33:10,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,夜勤お疲れ様でした。,cyan
23:33:10,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,初見で怖かったけど面白かったです。会長お疲れ様です！,cyan
23:33:15,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,今日は配信多くて幸せでした！夜勤事件は何回見ても怖いわ,springgreen
23:33:20,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,初見でしたが、思ったより面白かったよ,cyan
23:33:43,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お疲れさまでした。,cyan
23:33:34,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココでした！社畜根性みせてもらいました,springgreen
23:33:38,￥2,440,￥2440,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,最近良く来た瞬間に終わってる,darkorange
23:33:41,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,おもしろかった！,springgreen
23:33:53,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,エンディングお疲れさまでした！,cyan
23:34:00,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,お疲れ様でした,cyan
23:34:01,￥200,￥200,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,ホラー枠いいゾ,cyan
23:34:04,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長殿お疲れ様です。,springgreen
23:34:21,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,さすが会長やで！,cyan
23:34:06,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,楽しかったよ、お疲れ様でした。,springgreen
23:34:11,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,怖かったけど楽しかったです。お疲れ様です。,springgreen
23:34:13,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,お疲れ様やでぇ,cyan
23:34:19,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日も楽しかったです！おやすみなさいまし💤,cyan
23:34:20,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,お疲れ様でした！！,cyan
23:34:20,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,お疲れ様でした,cyan
23:34:23,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,お疲れ様でしたっ❗面白かったですよ♪,cyan
23:34:32,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],お疲れ様でしたー,cyan
23:34:32,￥500,￥500,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,お疲れ様でした！会長もたくさん寝てね,springgreen
23:34:43,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ゆっくり寝てくださいねー,cyan
23:34:35,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ゆっくり休んでもろて,cyan
23:34:36,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,楽しい一日,cyan
23:34:36,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,今日は４回配信おつかれさまでした,gold
23:34:44,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,お疲れさまです！楽しませてもらいました！,cyan
23:34:46,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,おつココでした～,cyan
23:34:50,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,お疲れ様でした！今日も愛してんで！,cyan
23:34:58,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,脳に会長の声が響くｩｩｩｩ,cyan
23:35:07,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,脳直助かります！お疲れ様でした！,cyan
23:35:10,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おつしゃぶー,cyan
23:35:12,￥2,860,￥2860,UCBZt1qWQ0sgVL48X29irQew,More_PO,おつかれさまでした,darkorange
