19:02:56,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
19:02:59,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
19:03:01,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こんハンター,cyan
19:03:16,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
19:03:28,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こんドラゴ～ン,cyan
19:03:28,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン〜,springgreen
19:03:33,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,こんどらごーん,cyan
19:04:18,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
19:04:21,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,free_super_chat_testing,cyan
19:05:09,￥10,000,￥10000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,ひと狩り行こうぜ！！,red
19:06:31,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,集会所１１に集合な！（xlink_kai）,cyan
19:07:13,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,こんどらごん！アーカイブで見ます！楽しんでもろて！！,cyan
19:13:09,NT$75.00,￥286,UCba27nZhrACeweznCNiev9A,Mary's_sheep,Dragon_Hunter！！,springgreen
19:13:26,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,今北，　こんドラゴン,springgreen
19:17:35,NT$75.00,￥286,UCutG6ILRei-BMozGFr2NjbA,佐藤高真,Dragon,springgreen
19:17:43,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こんドラゴン!,cyan
19:18:55,NT$75.00,￥286,UCNwhO7EIhwynLpmme2YAYhA,kinpika,nice_nose,springgreen
19:21:10,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
19:22:57,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,会長の瞳に恋してる,springgreen
19:23:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
19:30:08,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,城之内ココ,cyan
19:31:40,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,COC.K?,cyan
19:33:46,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,返り血を浴びたフブキパイセンやんけ！,cyan
19:35:14,￥10,000,￥10000,UCJkBWvzcSkJsRWZx8ThC0Dg,返り血のパンドラ,_,red
19:35:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,YES！！,cyan
19:36:27,$10.00,￥1068,UCWg7MBABWQXIKjY8xkVCg6A,Wortwort7,Love_for_,gold
19:37:47,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,チュングスっぽいとは（哲学）,springgreen
19:44:24,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,百鬼,springgreen
19:47:09,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,なるほど、積み重ねか,cyan
19:48:23,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,節約スパチャ,springgreen
19:50:35,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,たたら製鉄を知りたいなら「もののけ姫」を見よう,cyan
19:50:52,￥500,￥500,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,springgreen
19:52:39,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,_,springgreen
19:54:50,HK$10.00,￥137,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,BGM良き,cyan
19:56:23,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,こん,cyan
19:57:06,$5.00,￥534,UCb-rMhu_08ss27-YtTAAv_Q,Gram_Bell,kaichou,_friendly_reminder_to_be_careful_with_cutscenes_on_capcom's_new_games.,springgreen
20:02:08,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,Feel_free_to_ride_me_tatsunoko_:_^_),cyan
20:02:44,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,会長，はーはー_たつのこに乗ってください,cyan
20:17:08,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Let's_DO_this!_,springgreen
20:18:44,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,日本人だけどこのモンハン漢字は読めない,springgreen
20:20:21,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長、頑張ってください！,springgreen
20:33:24,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,こんばんは_Adidas_Dragon._ロシアからの愛を込めて._素敵なゲームを持っている,springgreen
20:39:47,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,ZL_＝L2;_ZR_=_R2,cyan
