20:56:51,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,景気良くかっ飛ばしちゃって下さい！,gold
21:00:07,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしあちゃんの個性を発揮して、ボッコボコにしてやんな！がんばるしあだよ！SMAAASH！！！,springgreen
21:01:39,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,消える飛行機雲,cyan
21:02:42,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
21:02:46,€5.49,￥705,UCyQP1UlU0KRiesvLF4Lrr_A,Darkeva_/,_,springgreen
21:03:03,￥250,￥250,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,_,cyan
21:03:34,￥5,000,￥5000,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,無茶はしないでね？,magenta
21:04:10,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,ボコボコ（にされるの）楽しみ！！,cyan
21:04:22,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,喉お大事にだぞ、るしあよ…,cyan
21:04:34,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。きっと清楚にスマブラするんだろうなぁ！,gold
21:04:57,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,飴代の足しに,gold
21:05:10,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,喉お大事にね,springgreen
21:05:33,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,きたなくないよ！かれてても可愛いお声だよ！でも喉は大事にしてもろて,cyan
21:07:22,￥1,220,￥1220,UCSXaW55gBhvhbmv_UnYdoiw,葉月結兎mk2,_,gold
21:11:11,￥250,￥250,UCzglxEhY9ovnhGvCIy70I7g,時の分岐点フラぞー,初スパです。ボコりたいてます。,cyan
21:15:22,￥250,￥250,UCJZozx8QtJXdfXDdtzdp4LQ,しえすたぁ〜〜〜,飴代,cyan
21:16:14,￥200,￥200,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,対戦始まる前からおもしろい楽しい(☝_՞_՞)☝ｳｪｪｪｪｪｪｪｪｪｪｲ!!!!!,cyan
21:18:27,￥500,￥500,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,がんばるしあ！,springgreen
21:18:43,₩2,000,￥190,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,がんば,cyan
21:18:48,￥120,￥120,UCa5nSN2bjQWXq2ABuGUmljA,地球ネコ,_,blue
21:19:49,￥610,￥610,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,仕事休憩中にこんるし！！！ふぁいと～！,springgreen
21:22:56,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,普段抑えてる闇るしあが全開過ぎて笑う,cyan
21:27:51,￥600,￥600,UC05luVNTqX0bokcYa-k2LtA,グリペン,スティーブ代どうぞ,springgreen
21:33:59,￥250,￥250,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,るしあちゃんが,cyan
21:35:41,A$10.00,￥829,UCVhgY4qb911Wxj0VHuyVuMg,Fly_Yi,ganbarushi,_I_got_to_sleep,gold
21:35:58,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,こんるし！がんばるしあ！！！,cyan
21:36:32,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
21:37:12,￥250,￥250,UCwzsubhkgdURkRXWeqqJflg,あき竹城,使い方知らんなら相手が可哀想,cyan
