23:30:46,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,三╰,red
23:40:01,￥30,000,￥30000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,バッジが変わった記念,red
23:55:19,￥10,000,￥10000,UClt7t_GteNZfC0xEeQ5IANQ,リース,配信うれしい待機,red
00:01:34,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,悲しみの涙を拭くティッシュ代,springgreen
00:01:46,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
00:01:54,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:02:07,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
00:02:11,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
00:02:15,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ぉぁょぉぁょ,springgreen
00:02:20,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
00:02:20,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,おあよ～,cyan
00:02:21,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
00:02:30,RUB100.00,￥143,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Good_day,_Korone-san!_Good_rrruck!,springgreen
00:02:31,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
00:02:34,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日のゲリラ代,springgreen
00:02:35,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_happy_that_you_are_streaming_today!_,springgreen
00:02:41,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～ゲリラ助かる,cyan
00:02:45,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,ゲリラありがとう,cyan
00:02:45,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ミオしゃへの感謝代,cyan
00:02:52,￥250,￥250,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,ゲリラ嬉しい,cyan
00:02:53,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,配信あって嬉しい！ぉぁょ～！,springgreen
00:03:02,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ないと思ってたから嬉みに溢れる,springgreen
00:03:04,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんこんばんはですー。,springgreen
00:03:17,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,今夜も配信あって嬉しいです！,cyan
00:03:19,￥563,￥563,UCkGm8lXwwcyH5XwMsw73moA,しーな,ぉぁょ~,springgreen
00:03:27,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ぉぁょ～　お山本キャンセル助かる,cyan
00:03:33,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころミオ助かる(*´ω｀),cyan
00:03:41,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ようこそ！！！‪\(_'ω'_)/,cyan
00:03:42,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo!_What_a_surprise!,springgreen
00:03:49,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ゲスト様！！！,springgreen
00:03:52,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,コラボ代,springgreen
00:04:00,￥200,￥200,UCB1xt166CjZqgUvClfAEosA,鯉姫,ころミオ歓喜代,cyan
00:04:06,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,MaxDOGコラボ楽しみ！ミオしゃもありがとう！,springgreen
00:04:07,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ゲリラありがとー,springgreen
00:04:15,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ミオころの突発ゲリラ助かる,springgreen
00:04:19,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ミオしゃ来てくれてよかったね！w,cyan
00:04:21,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ゲリラ助かる代,springgreen
00:04:22,￥500,￥500,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,山本じゃなかった〜！,springgreen
00:04:22,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ゲリラありがと！,springgreen
00:04:40,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,cyan
00:04:47,￥610,￥610,UChnGCehEGO75HiCi__zNmMw,さくさくとびっこまる。,山本回避記念,springgreen
00:04:47,￥10,000,￥10000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,みおしゃ助かる,red
00:05:11,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Mio,_Fawking_Cute!,cyan
00:05:13,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ゲリラめっちゃ助かる！！,springgreen
00:05:21,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,みょーん,cyan
00:05:33,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,おっとあぶねっ今日は配信ないかと思ったー,cyan
00:05:42,￥563,￥563,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,分かりやすい解説ありがとうございます！！,springgreen
00:05:42,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゲリラ配信助かる,springgreen
00:06:04,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
00:06:10,￥563,￥563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,配信たすかる,springgreen
00:06:57,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,何度も言うが、ミオしゃは別に普段から語尾にみぉーんをつけている訳ではない。ｗ,springgreen
00:07:07,￥490,￥490,UCOMGbFeXdU_ZZpa3gjj_Z2A,はっかあめ,ドタバタコラボ楽しい！,cyan
00:07:42,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
00:08:10,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,今日も会えてよかったー！,cyan
00:08:56,A$5.00,￥414,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,Base_Doggos,springgreen
00:08:58,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,今日ないと思ってたから嬉しい！,springgreen
00:09:31,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ミオしゃのライフ削っていくのらね…,springgreen
00:09:32,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,どっちもがんばってー,springgreen
