17:05:03,￥50,000,￥50000,UCxWGUroIiuOC3YrAmOKGr1w,猫バケツ,_,red
17:47:45,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,マリン船長の歌枠が楽しみで楽しみで仕方が無い。開始時間まで余裕があるので、夕食とお風呂済ませて待機してます。あと体調には気をつけください。お身体に触りますよ。,red
17:49:44,￥10,000,￥10000,UC5pUKYLeT2nVg5V2FE8qojQ,チャーハン親父あふろん,先日，転勤に伴って我が社で最も過酷と思われる部署に配属となりました。早速部下が精神を病み，休職となりましたが，私は船長さんの配信に元気をもらいながら，ぼちぼちやってます。なかなかリアタイできませんが，ＧＷは休みをもらえて助かりました。今後とも体を壊さない程度に応援させていただきます。パワハラ上司にだけはならないように気を付けます。,red
18:01:46,￥500,￥500,UCmwK7HLdNZUjjnJxpYnyCLQ,がんも,風にも負けず、Dr.Wily_にも負けず,springgreen
18:02:19,￥500,￥500,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,(・∀・)つお薬代です！あんま無理しないでくだせぇ,springgreen
18:02:23,NT$75.00,￥286,UCBbaYjU4SjnnJp3ZW2bnVJQ,だぷディん_だぷだああ,Senchou_be_care_your_physical_condition_!_get_well_soon_!,springgreen
18:02:59,￥500,￥500,UCmEcDXkzc-PxR0m5e2OpqnA,飯テ・ロマン,嬉しいけど御自愛たのむよ,springgreen
18:03:34,￥200,￥200,UC7upQN1jv9DRUiM0fJ0shiA,kkdf2,あふん,cyan
18:03:48,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,Ahoy!,cyan
18:03:58,￥200,￥200,UCai_YUhpy5gREYA8UHWxQ2w,そーりゅー,無理しないでねー,cyan
18:04:45,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,配信者としての志しはとても立派なんですが御自身の身体も大切にね。,springgreen
18:05:11,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ【LV.36】,体調良くないんなら無茶せんでね,springgreen
18:05:38,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
18:05:49,￥500,￥500,UCsMos2xltZ02-1EoCRtDgsw,五味-杞憂一味,_,springgreen
18:06:01,￥500,￥500,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,Ahoy船長！あまり無理せんで体調第一でな。,springgreen
18:06:30,￥610,￥610,UCWz0L75lhFHZwoJyCY6XrwA,ゆう祐,初スパ_Ahoy,springgreen
18:06:45,￥500,￥500,UCa1IQZM7FG1buIUiJS8ZIwQ,【金欠で詰み】エスカノール,絵に描いたようなFUTONスタイルで草,springgreen
18:07:26,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,お大事に、水飲む！,springgreen
18:07:47,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の今週のお歌枠！！,gold
18:08:32,￥610,￥610,UCiyLIciJVhsf60-hBO17gHg,ふっじさん,ユンケル代,springgreen
18:08:32,￥250,￥250,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,初手から船長のセンスを見せつけられました…！👏,cyan
18:09:14,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,疲労からの免疫低下に気を付けて,springgreen
18:09:43,HK$25.00,￥344,UC0sj4TgB7zZcUKT6TJnfLJw,Lok,こっちの世界線はGWなし。。。毎日出勤しなければならないマリころもリアタイで見れなかった（しょんぽり）、船長撫ででくれませんか？,springgreen
18:09:39,￥500,￥500,UCErBgqku7YXaVKOGvK0JVqQ,Sasa_G,お大事にどうぞ,springgreen
18:09:46,￥250,￥250,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,船長お大事に,cyan
18:10:20,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団†,_,springgreen
18:11:42,￥500,￥500,UC111IwwhslT_mnt-7DUnqqA,ケイシー・ライバック,船長無理しないで下さいね。,springgreen
18:11:48,￥250,￥250,UCXEXlXwCmpYH9bBz6RmRmhQ,Yuta_Satoi,雑談にしとこーや_配信してくれるだけで嬉しいからさ,cyan
18:12:04,₩5,000,￥475,UCPBs8EjAFL6Op0yjotDSpAA,ヘンシャコ,無理はしないでくださいね,springgreen
18:12:12,￥1,000,￥1000,UCAoJab2E3c-ySrOD867XhHw,SIN,_,gold
18:12:48,￥500,￥500,UCJ9e51IewFRXa98TthZ_gxA,ちょろめ,_,springgreen
18:13:45,￥500,￥500,UC_j4Yk18DFlsfbMVEdPV28A,じゅげむじゅげむ,船長の限界まで楽しませてもらいます,springgreen
18:13:53,￥1,000,￥1000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,風邪なのに歌枠ありがとう,gold
18:14:22,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
18:14:24,￥2,440,￥2440,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,氷枕作ってきました,darkorange
18:15:03,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,お薬飲めたね記念,springgreen
18:15:36,￥1,000,￥1000,UCk39DAP8XKw7-UpBhDTxJTQ,吉良吉影,_,gold
18:15:44,￥610,￥610,UC46TOqUX1bdQuEprKBq_oUQ,あまあま,とらどら助かる！,springgreen
18:15:57,￥500,￥500,UCKgifkdmO6REZjhw8l1vZqw,デス七味山〈宝鐘海賊団相撲部〉.135p,お薬上手に飲めたねえらい代,springgreen
18:16:41,HK$8.00,￥110,UCbqYKH4J-UUKsKlzm7pmf6Q,大小白,_,blue
18:16:51,PHP125.00,￥274,UCNqmyahTuU0K1Ym24gd6lsg,Memetastic_199X,Senchouuuuu_❤️❤️❤️,springgreen
18:18:58,￥490,￥490,UCMquqO1qMvfHusSkUBSOO9g,切嗣オルタ,船長頑張れ〜,cyan
18:19:10,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,お布団ジワジワくるw船長のお歌で今日も幸せ✨お薬代わずかだけどﾎﾟｰｲ(*ﾉ･ω･)ﾉ⌒✨✨,cyan
18:21:11,￥500,￥500,UCJAwk5DMrKC6cvv_jewr9uw,ジム基地三兵,少ないけどお薬代の足しにして下さい,springgreen
18:21:23,€10.00,￥1285,UCQz9sdeCg4_KqRKzIc3g-kA,TheSlettal,your_voice_is_so_beautiful._I_love_your_singing,gold
