21:57:14,￥31,000,￥31000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,31万人突破おめでとう〜！🎉🎉🎉,red
22:49:19,￥13,100,￥13100,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,31万人おめでとう～,red
22:54:13,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
22:54:42,￥3,100,￥3100,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,31万人おめでとう,darkorange
22:55:06,￥3,100,￥3100,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,31万人おめでとうございます,darkorange
22:55:56,￥3,100,￥3100,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,31万人おめでとう！🎉,darkorange
22:56:03,￥310,￥310,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,31万人おめでとー,cyan
22:56:45,￥310,￥310,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,31万人おめでとおお！！,cyan
22:58:02,￥3,100,￥3100,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,３１万人おめでとー,darkorange
22:59:14,￥250,￥250,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,cyan
23:00:24,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,_,cyan
23:00:47,￥610,￥610,UC4DkBgja25jyU_bpQeaGoBQ,キド,もぐもぐもぐもぐ,springgreen
23:01:34,￥500,￥500,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,31万人おめでとー！,springgreen
23:01:49,￥3,100,￥3100,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,31万人おめでとぉぉぉ,darkorange
23:02:04,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,31,cyan
23:02:23,￥3,100,￥3100,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,おめでとー,darkorange
23:02:25,￥250,￥250,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,頑張って〜,cyan
23:02:27,￥310,￥310,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,31万人おめでとう！！！,cyan
23:02:28,￥610,￥610,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,31,springgreen
23:02:35,￥310,￥310,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,31万人おめでとう,cyan
23:02:39,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,31,springgreen
23:02:44,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,31万人おめでとですよ！！,cyan
23:02:46,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,31万人おめでとうございます！🎉🎉,cyan
23:03:00,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,31,cyan
23:03:07,￥500,￥500,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,31万人おめでとー＆配信楽しみ,springgreen
23:03:10,￥200,￥200,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,31万人おめでとう～！！1000ダメ頑張れ！！,cyan
