23:00:53,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,どんだけ薄くなるか楽しみだじぇｗ　お茶代じゃーい！,cyan
23:01:44,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,バッチリ存在感発揮してけー！！,cyan
23:02:52,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,全消えに5000ペリカ,springgreen
23:03:21,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:03:32,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,白上,springgreen
23:03:56,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おひさしDBD,springgreen
23:03:58,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,フブキちゃんファイトー！,springgreen
23:03:59,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
23:04:02,￥500,￥500,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,お茶代です,springgreen
23:04:04,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どうぞ～。逃げ切ってね～,cyan
23:04:11,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,消えてしまう前にお茶を…！,springgreen
23:04:18,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,ご武運を,springgreen
23:04:38,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,お茶代どうぞ！,springgreen
23:04:39,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶代です！ファイトです！,springgreen
23:04:44,￥500,￥500,UCLJU8siMjWFblWNIMQeVvsA,HIMAJIN,ファイトのお茶じゃい！,springgreen
23:04:52,￥500,￥500,UCYpUY83BeNFUupOrjgmBFMA,狐茶,_,springgreen
23:04:54,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,K_H,がんばえー！,cyan
23:05:16,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,お茶代です！ファイト！,springgreen
23:05:28,￥370,￥370,UCbfBrjBmEuBB_nW6jyNgaeQ,shige,頑張って！,cyan
23:05:41,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,景気づけにお茶持っていって下さい,springgreen
23:06:06,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],消えないように祈っております,cyan
23:06:38,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ファイトですよ！,springgreen
23:07:21,￥200,￥200,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,🌽ばんわ！今日のお茶代です！！,cyan
23:07:54,￥500,￥500,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,がんばれフブキちゃん！コソ泥キメてけ～🌽,springgreen
23:08:47,￥500,￥500,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,激励のお茶代,springgreen
23:16:09,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,負けるなフブキ！消えるなフブキー！！！,springgreen
23:18:32,￥610,￥610,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,ドクターにはリワークが入りました。治療モードと処罰モードが無くなり、電撃を放って,springgreen
23:19:56,￥250,￥250,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,また、狂気レベル,cyan
23:23:12,￥250,￥250,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,また、ドクターの電撃を浴びると,cyan
23:23:32,HK$50.00,￥688,UC1nfSIW58dYZ2UV4ECzasEw,Hiroshi-ひろし,中国語を話せますか、私はあなたの中国のファンです😝✌🏻,gold
23:25:32,￥250,￥250,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,ドクターの放電爆破の対策は２つ。ロッカーに隠れること、または魂の平穏で叫び声を抑える事です。,cyan
23:29:00,￥490,￥490,UCSUn3mfYHJN-UWpoW93NaYQ,くどわるか,紫デ出ろ出ろ脱出祈願,cyan
23:29:13,HK$50.00,￥688,UC1nfSIW58dYZ2UV4ECzasEw,Hiroshi-ひろし,中国語を話せますか、私はあなたの中国のファンです😝✌🏻,gold
23:35:47,￥500,￥500,UCJxDLEBGDv57FI2ejWWg7Aw,湊あくあだけ好きです他のvtuber見るだけ,少しだけ、中国語学ぶほうがいいよ、fubuki先輩,springgreen
23:36:59,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,お_ま_た_せ,springgreen
23:37:10,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お久しぶりですっ！,cyan
23:37:22,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,どうもキリンさん,springgreen
23:38:05,￥500,￥500,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,フブキリンさんお久しぶりです,springgreen
23:39:20,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,キリンに祝福を,cyan
23:39:50,￥1,000,￥1000,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,頑張って,gold
23:40:16,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,フブキリンは初めてだ,springgreen
23:41:57,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～　ってキリンさんがｗ,springgreen
23:42:24,￥200,￥200,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,飼料代です🌽,cyan
23:47:24,￥1,000,￥1000,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],喉大事にして,gold
23:49:54,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,のど飴代…低い声も好きW,springgreen
23:53:57,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,きりんさん消えないで！まだライフは残ってる！！,cyan
23:54:55,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,あ、キリンさんだ　久しぶり,springgreen
00:07:22,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,お疲れ様でした！,springgreen
