19:08:16,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,メモカ買えてよかったね！,gold
19:08:23,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,白ピクミン代,cyan
19:08:46,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,久々に見るから凄い懐かしい！プレイしてくれてありがとう！👍,cyan
19:09:01,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ　スバル　ピクミンはホラゲだぞ？,cyan
19:09:55,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃん今日も可愛い,cyan
19:09:59,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ダッシュおつかれー💨,cyan
19:10:15,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ピクミン超懐かしいしスバルがやるの嬉しい👀(あ、アーカイブでみます。),gold
19:10:42,￥1,000,￥1000,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,こんばんは、黄ピクミンです。,gold
19:11:10,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,スバルちゃんのピクミン楽しみだけど出先だから帰ってアーカイブで見させてもらいます(^^),cyan
19:11:11,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,テスト近いから勉強しなくちゃいけないからアーカイブで見るよー．．．せめてスパチャだけでも．．．_(┐「ε:)_．．．,springgreen
19:11:24,￥250,￥250,UC0aGULhQswjIY7g0u-cEOPg,8あさ,青ピクミンです（,cyan
19:11:34,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おらおら助かる！,cyan
19:11:41,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,食べられ担当のピクミンです、短い間ですがよろしくお願いします,cyan
19:11:52,￥1,000,￥1000,UCrtgGmuDbBjLcH-v3Kv55EQ,teru_teru,ドーモ、スバル＝サン青ピクミンデス。,gold
19:13:33,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,スバルに引っこ抜かれて戦って食べられる覚悟をして来たと言うのに…！！仕事終わらなんだ…楽しんでくれー,cyan
19:16:13,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,おはよう！,gold
19:17:22,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,夜勤でリアタイ出来ないので置きスパ！スバル指揮官アーカイブ楽しみにしてるよ！,darkorange
