22:45:10,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,団長の夜食代　ｽﾏﾇｵﾈﾑ,red
23:00:44,￥500,￥500,UC0LaedMxVyhj7p1I7W4eF8Q,あいしー,久々マイクラ嬉しい,springgreen
23:00:47,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,おつかれさまです！！,springgreen
23:01:14,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,始まったけど仕事行ってきます💦,springgreen
23:01:31,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,お久しぶりの牛丼代,cyan
23:02:04,SEK20.00,￥252,UCq4fxTeja3ac6SVM_F5pOYg,ManaAlchemist,_,cyan
23:02:24,￥500,￥500,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,こんばん,springgreen
23:03:19,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,植樹するためにマイクラにログインするってもはやそういう仕事っぽいな,springgreen
23:03:49,￥250,￥250,UC_Tg-MbJZFt-PAvq_9OJ-6g,山ぱん,ノエルすこ,cyan
23:05:05,￥500,￥500,UCjjv3Glj8345kU7Bj-gtuaw,霜降の〆鯖,【そうこうのしめさば】団長、団員の皆様。明日の夜は台風直撃コースのようです（千葉）昨年のようなことにならなければいいのですが・・・(;´･ω･)お気を付けください。,springgreen
23:05:22,￥1,000,￥1000,UCiXKcthEFI0uJEA-bnOMPBw,おいさん,どうも,gold
23:05:42,￥1,000,￥1000,UCiXKcthEFI0uJEA-bnOMPBw,おいさん,私です,gold
23:06:02,￥1,000,￥1000,UCiXKcthEFI0uJEA-bnOMPBw,おいさん,おいさんです,gold
23:06:09,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長のマイクラ初めて切り抜きじゃなくリアルタイムで見ました！（わくわく）,springgreen
23:09:53,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,はあちゃまランド化してて草,springgreen
23:10:50,￥500,￥500,UCMqSS8QIW8F8q1iV7PhBwRQ,あるるかんタカシ,久しぶりのマイクラ嬉しい,springgreen
23:13:47,€2.29,￥294,UCImRgYlM4bkDlYyJ5TAHmQA,聖ミカエルの学生_/_XANAXIMANDER,Love_Minecraft,_Love_Noel._Perfect_,cyan
23:16:48,￥1,000,￥1000,UCcAFZkCl1A94Up9jl70rsIg,サブの菅さん,一昨日は去年の11月頃に団長に出会って初めての誕生日でした！そんな誕生日を記念して初スパ送らせていただきます！この一年間とても楽しかったです！二年目もよろしくお願いします！,gold
23:16:54,A$10.00,￥829,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,Thank_you_for_a_fun_and_chill_stream!,gold
23:17:32,SGD1.00,￥80,UCFI3vuXOhDC2dp2VEt_QqGw,勝つさん[変更不可],_,blue
