20:04:54,￥200,￥200,UCiLBZh2kLoKZj3xRu04Ujcw,雨たん,にゃっはろー,cyan
20:07:14,￥30,000,￥30000,UC_N0_Dt5n6Wl8NhMcB2HcTQ,パフ,登録者数63万人、ヴァンガードコラボ開催、オリジナル曲発表おめでとう！！！MVも同時視聴したい！,red
20:07:41,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],ぺこぺこぺこぺこ！みこみこみこみこ！,springgreen
20:07:40,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,ぺこみこ大戦争だぁ～～！！！,springgreen
20:08:01,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,ぺこみこしか勝たん,springgreen
20:08:24,￥500,￥500,UCqFHjC9yqDVc1ZRk823a82w,teokure,ぺこみこ大感謝,springgreen
20:08:42,NT$75.00,￥286,UCgANz_CNMI9qDjx6h5pcM4w,idea_-,ぺこみこ最高！,springgreen
20:08:31,￥200,￥200,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,ぺこみこ大戦争最高すぎたでぇ・・・・！ぺこみこしか勝たん！！！！,cyan
20:08:36,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,ぺこみこ大戦争最高だった！,cyan
20:09:44,PHP125.00,￥274,UCad1aD_8DuBY5bVnfhLIu-g,Richtsu_-,Senpai_DAISUKIII!!_💖💖💖,springgreen
20:09:51,NT$75.00,￥286,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin[べンリン],ペこみこ最高！！,springgreen
20:10:01,￥1,135,￥1135,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,二人の声とっても可愛いのでデュエット最高だった！聴いていてずっとニヤけてた！ぺこみこ最強！,gold
20:10:31,￥500,￥500,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,またまた音ゲー参戦おめでとう！！実装当日にさっそくやってくるで…ぺこみこ最高！！！,springgreen
20:11:13,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,ぺこみこ最高！,springgreen
20:11:33,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,てぇてぇ助かる,springgreen
20:11:40,￥2,000,￥2000,UCkPM0Pyi3PFatY8kFYSjZ9A,しゃい,ぺこみこ大戦争とてもよかったですよー！,darkorange
20:12:18,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
20:12:35,￥1,000,￥1000,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,gold
20:14:15,￥500,￥500,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,ぺこみこ大戦争ぺこみこらしさMAXで最高に良かった！ぺこみこ最強！！！,springgreen
20:14:58,￥500,￥500,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,waccaもやります！音源も買わせていただきます！ライブで歌う覚悟の準備をしておいてください！いいですねッ！,springgreen
20:15:09,￥300,￥300,UCbI9FgqJo-cPMvcDy6ZBfaA,肉エンジン_-_アイリス_-,裏話がてぇてぇすぎて困るw,cyan
20:15:51,￥500,￥500,UC0UI-QoXDNtLXGAfP9fWseQ,ちみ,裏話超助かる,springgreen
20:19:12,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ポエム助かる,cyan
20:19:15,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,安全第一でにぇ～🌸,cyan
20:20:45,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,ELITE_MIKO._GAMBATEEEE_I_LOVE_YOU.,springgreen
20:29:46,￥1,135,￥1135,UCfru_iAbGVsZ5WRvj3hecnw,サイコロ,仕事終わったら丁度癒しの配信やってるじゃん,gold
20:33:31,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,Are_you_afraid_of_shuba_now_Mikochi?,springgreen
20:35:14,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,ホワイト・ユニコーン,これが大空建設、脅威のメカニズム！,springgreen
20:35:26,PHP125.00,￥274,UCt9KVCBElIcpaJPY-a_h3yQ,єínhєrjαr,Mikochii_is_Never_afraid_of_Anyone._She_is_Elite.,springgreen
20:40:44,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,Elite_Death,springgreen
20:42:08,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
20:41:32,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,エリトラロスト代,springgreen
20:41:38,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,R.I.P.エリトラ,cyan
20:42:02,￥2,000,￥2000,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,補助輪代,darkorange
20:42:06,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,本日の取れ高代,springgreen
20:42:08,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,RIP_Elytra._2020-2020._Destroyed_by_Cactus.,springgreen
20:42:08,￥500,￥500,UCUjhxDVuybV8tE49qIQ5Vxg,ana_san,失礼しますが・・・R.I.P,springgreen
20:42:11,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,撮れ高の神に愛され過ぎて毎回なにかしらあるのスゴすぎる,springgreen
20:42:25,￥500,￥500,UCfXIE7NC0ePIvtlK2y-lZ8g,えむ蔵,エリトラお亡くなり代,springgreen
20:42:50,￥1,135,￥1135,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,補助輪無いなった...,gold
20:42:44,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,エリトラ耐久頑張ろう,springgreen
20:42:46,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,正直期待した,cyan
20:42:48,￥500,￥500,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,サボテン燃やそう,springgreen
20:42:49,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,エリトラ,springgreen
20:43:11,￥370,￥370,UCD7PK6BoJ_Em0Lu3XuDQXnw,Torikamo鳥鴨しれない,イタズラする前に裁かれた,cyan
20:43:13,￥500,￥500,UCVhVmYBWQrihvw6GSXMaPTw,おすかー,取れ高ありがとうございます,springgreen
20:43:19,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,エリトラ…,cyan
20:43:36,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,みこちゃんの命綱でもあったエリート補助輪が…。,springgreen
20:43:46,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,地味だけど最高に面白いロストでした,springgreen
20:46:30,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,カレー食ったあとで草,springgreen
20:59:19,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,仕事で見えない😭...精神的に応援しています！,cyan
21:02:20,￥500,￥500,UCZIocw1-8me8ncUO7WBTfhg,朝倉ユーキ,サボテン根絶やしにしよ,springgreen
21:08:29,￥500,￥500,UCUjhxDVuybV8tE49qIQ5Vxg,ana_san,さくらみこの帰還に感謝します,springgreen
21:08:59,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,□,springgreen
21:09:20,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,みこちは爆発トラップを発動した！　しかし　なにもおこらなかった！,springgreen
21:43:27,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,炎上の呼吸　壱の型…,springgreen
21:55:50,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,エリトラ二個ゲットまでかえれま10　始まる？？,springgreen
21:56:24,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,流石はみこちだぜ👍,cyan
21:57:06,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,元気だして…また取り行こ,springgreen
21:57:16,￥500,￥500,UCn1dD9kkspo7L3DCC0muDlw,ハヤト・コバヤシ,人間は地に足をつけることが大切だと思います。そうタンクのように,springgreen
21:58:42,￥500,￥500,UCJ0DsOLbRVW8GBF-Xlq5Xrg,げるじょ,ドンマイ・・・,springgreen
21:59:10,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,エリトラ代です...,springgreen
21:59:19,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,元気出して…また取りに行こ…,springgreen
21:59:21,￥500,￥500,UC09eG-Pq35Dx8zj5QACD58w,らりるーけらりるーけ,また飛べる日が来るさ,springgreen
22:00:10,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,いま来たのですが察するに全ロスしてエリトラ失くしたようですね？詳しく説明してもらってもいいですか？,cyan
22:03:01,£2.00,￥296,UClAEW3yvgUYuTyt7IGF0yew,Gorowly_Stomak,You_can_still_get_ELytra_from_home_server_maybe?,cyan
22:03:35,￥1,135,￥1135,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,エリトラで得たものはしゅばんげりおんのTKBのSSと、壊れかけの弓多数…等価交換か…,gold
22:04:27,￥500,￥500,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,RIP,springgreen
22:06:54,￥500,￥500,UC-BlS7QNQWr5CswR2CBw4_Q,シャア・アズナブル,認めたくないものだな。自分自身の若さ故の過ちというものを,springgreen
22:06:59,￥250,￥250,UC0Bv4Js4i4ffIZwUu2oIIJw,にしかわ,草,cyan
22:07:31,￥1,000,￥1000,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,辛い話をさせてしまって申し訳ない…悲しかったね(腹筋崩壊しながら),gold
22:07:35,￥610,￥610,UCD7PK6BoJ_Em0Lu3XuDQXnw,Torikamo鳥鴨しれない,後悔はある…だがやり直しなど何度望んだか分からない。,springgreen
22:07:47,￥500,￥500,UCud3KrlcrLQteXxUYzsszzg,蜜穴熊,エリトラの数って実質有限らしいですよ,springgreen
22:07:49,￥500,￥500,UCn1dD9kkspo7L3DCC0muDlw,ハヤト・コバヤシ,やめてくれよ慰めの言葉なんて…,springgreen
22:07:56,￥500,￥500,UCBQEyCYeVr7UquKQp2UY3cg,KENBAKA,全米が泣いた（笑い過ぎて）,springgreen
22:08:52,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこちにいい事を教えてあげよう！HPが無くなるとしんでしまうんだ！,cyan
22:08:58,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,元気出しなー,red
22:09:53,￥500,￥500,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,これが若さか・・・,springgreen
22:10:03,￥500,￥500,UCq7pT-e-mi9vMsJWv9tBK4Q,ななえ・7A,そもそも倉庫整理してれば回避できたのでは,springgreen
22:10:03,￥1,135,￥1135,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,35ｐの応援はなくならないにぇ,gold
22:10:14,￥500,￥500,UC1Gwe321UnK6dklFZqjzIFw,miko_koro,これからエリトラ回収RTAはじまるって聞いて,springgreen
22:12:28,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],心臓止まった…,cyan
22:13:02,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,悲しいね・・・みこち・・・,springgreen
22:13:11,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,仕事中にこっそりみてたから今のめっちゃびっくりしたにぇ。周りにバレなくて良かった…,cyan
22:13:35,￥2,440,￥2440,UCJvNzN7BVQlmLw7CZIwHu-Q,みったん0825,これでエロゲでも買って元気出して？！(^◇^;),darkorange
22:18:10,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,今日は厄日だわ・・・,cyan
22:18:37,￥200,￥200,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,これが真の全ロスか・・・,cyan
22:18:53,￥1,135,￥1135,UCfru_iAbGVsZ5WRvj3hecnw,サイコロ,ゲームでまだ良かったにぇ…,gold
22:20:01,￥500,￥500,UC3Tb7BIjnL-zGgDaYey5n5g,ひかる,みこちがたくさんロストするから今日はロスト記念日。,springgreen
22:20:06,￥490,￥490,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,11/17ロスト記念日_記念パピコ,cyan
