18:58:20,￥50,000,￥50000,UCjB2KZCVdpRJ2tI6GA_9ImQ,猫バケツ,_,red
19:59:58,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,gold
20:01:45,￥500,￥500,UCmvWR_xqWoO82mXtLweoL1Q,名和ゴリさん,面白さが滲み出てる(・_・),springgreen
20:02:53,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,Ahoy!,cyan
20:03:25,￥500,￥500,UCURutiT9wHIkU7HrvSMYcog,ぺこマリしか勝たん,ぺこマリ助かる,springgreen
20:03:50,￥500,￥500,UCLXw82YGURe7dXe4j3jZZaw,マールイ牧場,今日は誕生日なので初スパチャします！楽しい配信をいつもありがとうございます！！これからも頑張ってください。,springgreen
20:04:10,￥200,￥200,UC3nTDMvLPgrK_UixOjMkMtw,たく子・リラックス,_,cyan
20:04:38,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:04:43,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,ahoy!モンハンやりなだら見るだで。,springgreen
20:04:43,￥610,￥610,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,今日はリアタイできそうにないのでスパチャだけ失礼します。船長も体調には気をつけてね！,springgreen
20:05:17,￥500,￥500,UCi8Yic_Bwx90Jd8w-CeMFew,ぽに,新OP癖になります好き,springgreen
20:05:59,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の速すぎるRPGきちゃあ！！,springgreen
20:06:40,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,Ahoy!,cyan
20:06:37,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,クリアおめでとうございます！,gold
20:06:42,￥500,￥500,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,クリアおめでとうございます✨✨,springgreen
20:06:59,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,ヨーソロー！！,cyan
20:07:05,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,クリアおめでとうございます！,springgreen
20:07:21,￥500,￥500,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,もうクリアとか早すぎるんだわ,springgreen
20:07:59,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:13:56,￥370,￥370,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,街の人「残像だ」,cyan
20:14:45,￥500,￥500,UCLOVF6VYSyf4knXMZ2jWGCg,からびな,草,springgreen
20:16:55,￥200,￥200,UC3Efmd2Rwu9SSfS7iPbqy_g,たーさん,これは時間がかかりそうですねw,cyan
20:17:34,￥200,￥200,UC3UfrnG4iwlQj8nuc9M3Fsw,skywalker_michel,船長…治療費に使ってください…,cyan
20:24:10,￥610,￥610,UC7NHEccwnLZVTY9iLo1P1HQ,紅海月,いつもお腹を抱えながら楽しませて頂いてますww,springgreen
20:24:21,￥500,￥500,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,クリアおめでとうございます！！,springgreen
20:24:58,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,風が語りかけます……,springgreen
20:28:54,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,イイハナシナノカナー？,springgreen
20:28:54,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,THE_ENDってね,springgreen
20:29:14,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,早すぎるRPGお疲れさまでしたーw,springgreen
20:29:24,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,いい話だったなー,springgreen
20:29:30,￥500,￥500,UC2JAfiAEgtE-MksMaRWccMA,グミチョコ,_,springgreen
20:29:34,￥500,￥500,UCxMHyI04BwR-gVrt5akcw0w,おうぎ,クリアおめです！,springgreen
20:30:05,￥500,￥500,UCKmHfbvIcA7i3NCNwBvRsXw,とえい_うさか,クリア・・・おめ？,springgreen
20:30:24,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,ｸﾘｱｵﾒﾃﾞﾄｳｺﾞｻﾞｲﾏｽッ‼︎,springgreen
20:34:07,￥1,000,￥1000,UCyL7u62VJU7Iofhq4XzSA0A,yo_yagi,船長好きすぎる(笑),gold
20:34:59,￥610,￥610,UCbqBGjs8BZMUXdWl4vRpTjg,野獣戦犯,イキスギィ！,springgreen
20:41:25,￥500,￥500,UCe9kovwsF2FxXeKuqbLvirw,草薙まだら,マウスで行きたいマスをクリックで移動,springgreen
20:44:46,$5.00,￥534,UCRNYepbQaVgp97-21g7yUuA,Goldenboy6612,Pain_peko,springgreen
20:45:23,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,_,springgreen
20:47:43,￥200,￥200,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,広いるしあ？(広い視野),cyan
20:49:18,￥500,￥500,UCQ36Kugxk8JNQ1-kpIebZGA,yu.k.,_,springgreen
20:51:09,￥1,000,￥1000,UC5adxhFzrgjPihnGJSnY4nQ,ミルフ,最近見始めました！船長のおかげでホロライブにもハマりました。頑張って下さい！大好きです。,gold
20:52:36,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,完全クリアおめでとうございます！,springgreen
20:52:40,￥500,￥500,UCpok9b5uxcsZD2OnEwPlevA,張り子の虎,クリアおめでとう！タイムキープばっちり！,springgreen
