19:59:37,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,一位とれるかな？ワクワク,springgreen
20:03:24,￥250,￥250,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,一位取れますように！,cyan
20:06:26,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,今日こそ優勝目指してがんばって！⸜(_॑꒳_॑_)⸝,gold
20:08:20,￥500,￥500,UCiK7SgyBKILHxD9NFjNwlJg,ちく,_,springgreen
20:08:29,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,1位祈願🙏,cyan
20:21:27,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！メルちゃんがんばえ〜！,cyan
20:28:18,￥500,￥500,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,投げキッスありがとう,springgreen
20:28:22,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,投げキッス助かる,springgreen
20:28:32,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,投げキッス助かる,springgreen
20:30:38,￥500,￥500,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙5ヶ月,残業で観れないので代,springgreen
20:31:20,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,闇メルちゃん出とんでw,springgreen
20:32:54,￥1,000,￥1000,UCDfohFtuLYUTyMUHPIoEWBw,Itsuki_Kuro_Prisuner_#12K96,お肉食べてください！応援します！,gold
20:48:28,￥250,￥250,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
21:10:10,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
21:38:38,￥500,￥500,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,シャインマスカットのケーキ美味しかったよ🍰＾＾,springgreen
21:46:43,￥500,￥500,UCQCWB5C2c54aiSjwiU0ekLQ,なっく,勝利祈願(お肉食べさせてあげてぇ,springgreen
22:04:20,$10.00,￥1068,UCS5F_pyQnvKsVzi8AcGNk2Q,iinkshade,インクシェード　shade=影またはゴースト。先日メルは「何だと」言う。分かるか？ごめん。日本語の学生。肉を食！,gold
22:59:13,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,ありがとうございます！ありがとうございます！,cyan
22:59:32,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,変態ありがとうございます,springgreen
23:01:36,MX$100.00,￥515,UCws-teQjUyP05-IVxm-rNvA,gregori_1220,Mel_is_the_best_vampire,gold
23:01:40,￥500,￥500,UC0O4X7M7kgSVSFlrV4901CA,わろわろわろた,永遠に応援してる。頑張れ！！,springgreen
23:06:34,￥1,000,￥1000,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,今日はこれで美味しい豆腐ハンバーグを食べて…,gold
23:06:38,￥1,220,￥1220,UCVz0_q4Hm4wDIHymRK0rPcg,ばれっと【かぷ民】,配信お疲れ様！,gold
23:06:38,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,次はがんばろ！！次はいける！,cyan
23:06:48,￥200,￥200,UCCtcDqdwgVu99m6_sF8ArRA,ヤマナミ,ggナイスゲームでした!,cyan
23:07:01,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,メルちゃんがんばった！次こそ１位！,gold
23:06:55,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,おつかぷでした！リベンジ待ってます！,cyan
23:06:59,￥500,￥500,UC_O8MjBDhWKh7FVb5PkBinA,なゆた,次回こそ！お肉代の足しにでも！,springgreen
23:07:22,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,今日も楽しかったー！1位取るまで応援してるよー！,springgreen
23:07:37,￥500,￥500,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,そのゲーム１位になるの結構難しいよねーおつかれ！,springgreen
23:07:43,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,おつかぷさま！今日もすごく上達してたから次こそはいけるはず…！,gold
23:07:48,£5.00,￥741,UCw0IevZv7s3v04_6hOvJMNg,Neil_Carleton,Nice_Stream_Mel,springgreen
23:07:48,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,リベンジ楽しみにしてます！,cyan
23:07:50,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,配信お疲れ様,springgreen
23:07:50,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,次回の感動への布石に！！！,cyan
23:07:51,￥500,￥500,UCG7JVuSzALbxxp8M7GlouAA,みりん,次はいけるよ～～～,springgreen
23:08:08,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,おつかぷでした！次回,springgreen
23:08:10,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,次回こそお肉！,springgreen
23:08:11,￥500,￥500,UCKONDEa_bJwKQjyuVr04VmQ,ひらにゃん,ガチ恋助かる,springgreen
23:08:13,￥610,￥610,UCzAdhQqnnJVybbjwEY---ow,夜音よね,長時間お疲れ様！肉代の足しにしてもろて,springgreen
23:08:14,￥1,000,￥1000,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,肉なし焼肉代,gold
23:08:37,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,おつかぷ！次かその次か更にその次は1位取れるよ,cyan
23:08:38,￥200,￥200,UCmg_D5k-WfE9BSfCqSLMZbQ,精神王,１位本当に難しい,cyan
23:08:40,NT$75.00,￥286,UCjAQ-ovquJdmWN56PjsFZ2Q,蔡岳哲,_,springgreen
23:09:06,￥1,000,￥1000,UCAVyOdtJqyyw2muu9CYVccw,雨,_,gold
23:09:56,￥610,￥610,UC5fx6b_LG6zVpE196g8AIdA,ばんしー,次回こそお肉食べたいね！,springgreen
23:10:29,￥500,￥500,UCbfPUKlKSVqOHPHLVmEBQAw,ミスチル,ナイスダイブでした！,springgreen
23:10:51,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,メルちゃんお疲れ様でした,cyan
23:11:06,NT$300.00,￥1147,UCT03c7xn39RzS6iRbxU_meg,ウィルバート,_,darkorange
