23:10:53,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,まつりちゃんファイト！,cyan
23:22:27,￥610,￥610,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸,ないちゃん!!!!!!!!,springgreen
23:22:38,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,ないすちゃんぽん！,springgreen
23:22:47,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,初手からちゃんぽんはつよい,springgreen
23:23:06,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ちゃんぽんおめでとう！,cyan
23:23:14,￥329,￥329,UCuVub4ue1KrU1qvA1taQC_Q,えむじ〜,ナイスチャンピョン‼️,cyan
23:23:46,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,ないすちゃんぽん！,springgreen
23:23:50,￥1,000,￥1000,UCFz5JYLxb5tr5GUpBR3UlEw,エデンの奴隷,ナイスチャンポン,gold
23:47:15,￥1,000,￥1000,UCht1v5Rkfhqo782NtPbR8XQ,弟子マロ,ないすー、,gold
23:46:31,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスちゃんぽん！,springgreen
23:46:47,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,2連続ちゃんぽんおめでとう！,cyan
23:47:19,￥500,￥500,UC-I0IRwghiQshqg4DFghDMw,ナの人,2連続ちゃんちゃんぽんおめでとう！,springgreen
00:21:33,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,めっちゃいいチームで本戦も楽しみだこれは,springgreen
00:21:44,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,3回目ちゃんぽんおめでとう！！みんな強いな！いいチームだ！,springgreen
