12:41:35,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,アーカイブ代置いときますね〜。仕事終わらぬぅ(´；ω；｀),cyan
13:05:16,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,ダンジョン攻略ファイト代,springgreen
13:06:29,￥200,￥200,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス！アーカイブ代だけ投げとくでな！洞窟探検でも安全祈願ヨシ！ご武運を！,cyan
13:08:13,￥500,￥500,UCWORLGTe6C8EPYO3xVDCYLg,すのすけ,昨日のメン限配信仕事で観られなかったので、アーカイブで観る代,springgreen
13:13:14,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,アーカイブ代,cyan
13:14:11,SGD2.00,￥160,UCjO9N8GB8afI-IWY-xuVKfg,Zm,視聴者代,cyan
13:23:16,￥500,￥500,UCLvsOJ3ZhUn3fmumMhZ_5SQ,アゴなレフ,誕生日にししろんの誕生日記念グッズ届いたよー！偶然のサプライズありがとししろん！！,springgreen
13:28:36,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
13:36:32,￥500,￥500,UCGLMrpcFoniCiVDY--TdVng,狩りする狼犬,言い値で買おう('ω'),springgreen
13:36:56,￥1,000,￥1000,UCIUDk0eqK0ZwlcMo2EovTfA,小さめスミス,金しか勝たん,gold
13:37:28,￥200,￥200,UC77bGWtPhiA5b9YBy5lB-9A,めいな,ししろんの誕生日プレート届きました！サインかわいかった！,cyan
13:37:46,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,スマイルください,gold
13:39:08,NT$150.00,￥573,UCMZDHrSU77SvRzjZxZbcf7w,Aita,私の心...どうしてこんなにかわいいの？,gold
13:40:00,RUB1,000.00,￥1437,UC0thSN61vuQkS0-85RDTCGw,Mor_Rioghain,My_favorite_Lion_:3_Have_a_good_day!,magenta
13:50:46,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,おめでとうと可愛い代,springgreen
13:51:38,￥500,￥500,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,おめでとー,springgreen
13:51:55,$10.00,￥1068,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,ららいおーん〜配信を作業BGMにしてレポートを書いている途中。私もサイン付きのグッズが欲しいんだ、この村のNPCが羨ましいよ。,gold
13:56:46,￥500,￥500,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,モフっていいですか？（モフり代込み）,springgreen
13:57:24,￥500,￥500,UC7VpNUdlbErj4IexLMVDPew,雪道,_,springgreen
13:57:33,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,サインと握手お願いします,springgreen
13:58:41,$25.00,￥2670,UC1S5bvEGCbafongfVf-mqIg,Arbalecht,;),darkorange
13:59:50,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,今なら握手とモフれると聞いて,springgreen
14:01:02,￥500,￥500,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,耳もふ代,springgreen
14:05:41,￥2,440,￥2440,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,こうですか？わかりません,darkorange
14:05:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],チップ,cyan
14:05:56,￥120,￥120,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,_,blue
14:05:58,￥500,￥500,UC2qCRLSX60nJ6bX73kTAoUQ,popwords,行けないのでこちらで,springgreen
14:05:59,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,チップ代,springgreen
14:06:21,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,スパチャ壺にチップを。ししろん今日も可愛い,cyan
14:06:06,￥610,￥610,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,壺に入れときます,springgreen
14:06:06,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,お布施,cyan
14:06:26,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,boost↗️,springgreen
14:06:24,￥500,￥500,UCBwChcRlRLiXdFTjn3PCWsQ,オレンジ中佐,_,springgreen
14:06:37,￥500,￥500,UCW-oIE1h-ctT4PL95cI9A9g,ORCAGO,_,springgreen
14:06:27,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,チップです,cyan
14:06:29,￥200,￥200,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,これはいい壺代,cyan
14:06:43,￥200,￥200,UCMayaAd5usGSAMHiZbNx03A,雪屋,これはいい壺だ…,cyan
14:06:42,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,スパーチャつぼ代,springgreen
14:06:51,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],_,cyan
14:06:59,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,壺に入れときますね,cyan
14:06:52,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
14:06:55,CA$100.00,￥8431,UCr1Sx1HnPEU-QwENpqGuQ-g,Sword_of_Tosa,Time_to_donate_to_the_pot,red
14:07:02,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],ここにありますか？かわいい店員,springgreen
14:07:20,PHP125.00,￥274,UCj_7ZD6YgD8xeGolRjXh2tA,fortalis_/_ジャred,_,springgreen
14:07:06,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,はいよっ,springgreen
14:07:09,SGD10.00,￥801,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,初めまして、初スーパです！,gold
14:07:15,$2.00,￥213,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,_,cyan
14:07:20,￥610,￥610,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,うおおおおお,springgreen
14:07:21,$2.00,￥213,UC7f3QzicKTxb_cAxXDyEaRA,ヴィルディ[Verdy],はーい,cyan
14:07:22,￥250,￥250,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,スパ壺ﾆﾁｬｧ,cyan
14:07:37,$9.99,￥1067,UCXy3gvkFHkCnFO2VDvKVngQ,Dylan_Wiederholt_[SSRB],_,gold
14:07:38,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,かわいい,springgreen
14:07:38,￥500,￥500,UCtmwEhbkxz7fhghahzR03Sw,サトシ,背中のつぼ,springgreen
14:07:40,￥500,￥500,UCUmwZpK0g3e0roAI680uQUA,おはぐろ,_,springgreen
14:07:53,NT$30.00,￥114,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,かわいい,cyan
14:07:56,$2.00,￥213,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,壺にチップを,cyan
14:07:57,R$5.00,￥94,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,yey,springgreen
14:08:06,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ツボ推し,cyan
14:08:10,￥250,￥250,UC0tUceB7ydFZd8bRxEXbjRA,カリカリけろっぴ,スパ壺代,cyan
14:08:18,SGD5.00,￥400,UC4p7BTz1iCO-1tLzpzGkBNQ,yubangawoo,□,springgreen
14:08:44,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,壺に感謝します,cyan
14:08:48,￥200,￥200,UCIfTF_OofE7Hl4l4D91IuDg,食パン,壺へ,cyan
14:08:53,NT$150.00,￥573,UCdGpJFyewg39tC6KWu4z9qg,海外ニキ,スパ壺,gold
14:09:01,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,お金がツボに引き寄せられる！！！ししろん今日も可愛い！,springgreen
14:09:02,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Big_Kusa,cyan
14:09:15,CA$5.00,￥421,UCQ4TzDWeiFlDdeDs6YBD-tg,oO_Yukihane_Oo,o7,springgreen
14:09:21,$3.00,￥320,UCvtEVaMJaBWIB84RDpLy4jQ,Johnny_Lacone,-,cyan
14:09:47,￥500,￥500,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,Gohan_wa_Oishi_Kusa,springgreen
14:19:36,￥6,100,￥6100,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,ラミィ水2人前下さい‼️,magenta
14:20:49,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,いったい何の液体なんだ…ラミィ水３つください！,cyan
14:24:01,A$5.00,￥414,UCbzPuFtO39ABRxs-R5oERfQ,Bardy,give_me_some!,springgreen
14:25:23,NT$15.00,￥57,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,_,blue
14:25:35,NT$15.00,￥57,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,_,blue
14:25:50,NT$15.00,￥57,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,_,blue
14:29:40,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ラミィ水入荷しました？,cyan
14:36:51,￥3,000,￥3000,UCsajoQxY9z-l1fONlOkCQmA,Toshi,これでラミィ水買える？,darkorange
14:38:20,$5.00,￥534,UCiNWsGJWCwsmtuzFumbq5Iw,SabreLilly,I'll_take_one_head_pat,_please,springgreen
14:49:51,￥500,￥500,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,すみません。チップ入れ忘れていました。。。,springgreen
