00:02:57,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
00:03:11,￥610,￥610,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,ファイトでーす,springgreen
00:03:12,￥200,￥200,UCxhKaln7jDsDDvCyjbku-uA,佐華,MCお疲れ様でした！,cyan
00:03:14,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,スパ茶確認よし,cyan
00:03:26,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,お茶代です,springgreen
00:03:28,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,打ちながらのお茶代,springgreen
00:03:30,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,チャンぽん目指していきましょう,springgreen
00:03:35,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,MCお疲れ様でした！,springgreen
00:03:48,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,ちゃんぽん祈願とMCお疲れ様でした代,springgreen
00:03:50,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,雀魂お疲れ様でした〜！,cyan
00:03:50,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,MCお疲れ様でした！ちゃんぽんファイトですよ～！,gold
00:03:50,￥500,￥500,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,MCお疲れさま＆お茶です,springgreen
00:03:51,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,MCお疲れ様でした＆チャンポン祈願,springgreen
00:03:52,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ＭＣお疲れさま＆ちゃんぽん祈願,springgreen
00:03:53,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ちゃんぽん目指してがんばれ！,springgreen
00:03:53,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
00:03:58,￥200,￥200,UC7kJ9_oCZd3miSGeIVyUWRA,スモークレイン,_,cyan
00:04:05,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
00:04:18,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,MCお疲れ様,springgreen
00:04:23,￥1,000,￥1000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,MCお疲れさまでした！お茶代置いておきますね,gold
00:04:24,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ちゃんぽん祈願&MCお疲れ様の,cyan
00:04:28,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ランク戦ふぁいとー！,springgreen
00:04:30,￥200,￥200,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,MCお疲れ様でした！ちゃんぽん目指して頑張ってください！,cyan
00:04:33,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,_,springgreen
00:04:40,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,MCお疲れ様です！APEXもちゃんぽん頑張ってください！,cyan
00:04:52,￥500,￥500,UCkjdS_yQENKN6aty381pkcw,うつきの,MCお疲れ様です！聞きやすかったよー！,springgreen
00:04:57,￥500,￥500,UChOs0jEHndpb5vW5jZyq7-g,竹林,雀魂MCお疲れ様でした～＆お茶代,springgreen
00:04:58,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,MCお疲れさま＆ちゃんぽん頑張ってのお茶,springgreen
00:05:09,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],MC,springgreen
00:05:13,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,ＭＣお疲れ様！ちゃんぽんがんばれー,springgreen
00:05:19,￥200,￥200,UCFCM_Eh0zdyWjkQW6Fwac8w,Mog_Nyan,MCお疲れ様でした。,cyan
00:05:20,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],MCおつ🌽でした！楽しい大会だったよ！！,springgreen
00:05:22,￥1,220,￥1220,UCJyfleuduyTxx8Sk2RHOyag,ししまい,mc,gold
00:05:27,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ＭＣお疲れ様ですっ＆ちゃんぽんがんば！🍵,springgreen
00:05:28,￥200,￥200,UCo8jJ8CRGZbFGEBZIXUyDoQ,霧月ニナ,MCお疲れさまでした。決勝熱かったですね。,cyan
00:05:44,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,MCお疲れ様でしたー！チャンポン目指してけー！,springgreen
00:05:50,￥500,￥500,UC1CP1gjIDFksTrfQVsPqLmQ,ラグナ,MCお疲れ様でした！ちゃんぽん目指して頑張ってね！,springgreen
00:05:51,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,MCお疲れ様です！,springgreen
00:05:57,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,MCお疲れ様でした！,springgreen
00:05:58,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,お茶代&ミラおじ助かる代,springgreen
00:06:03,￥200,￥200,UCj1bObenXPbF9io-FfLQFUA,Leonard[レオナルド],MCお疲れ様でした〜！,cyan
00:06:10,￥2,440,￥2440,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,_,darkorange
00:06:40,￥250,￥250,UC3my0CkW75ji4axxIDBY-5Q,どらン,あ！,cyan
00:06:40,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,Good_luck_Fubuki!,cyan
00:06:47,$14.99,￥1601,UCo8rkOmIQvoT8up1WOGQM0g,[SSRB]_Imstillpooping,_,gold
00:06:53,￥500,￥500,UCkPjYJxWjBaDDE2vto0zCZg,saika,MCよかったぞ白上ィ！,springgreen
00:07:22,￥200,￥200,UCnbpfuam3qPCumqiTNX7dxg,Thermal_runaway,MCお疲れ様でした。お茶をどうぞです。🍵,cyan
00:07:46,￥500,￥500,UC3DZiG28tUMoq0hojd11gIw,ぽてくん,がんばれ,springgreen
00:08:13,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,MC,springgreen
00:08:39,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,MCお疲れ様でした～お,springgreen
00:08:58,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,MCお疲れ様ー！　(´・ω・)つ旦ｵﾁｬﾄﾞｿﾞｰ,cyan
00:10:47,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ホロメンバーで麻雀やってるの見たい🀄,springgreen
00:11:10,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,MCおつ🌽でした～,springgreen
00:13:14,￥500,￥500,UCWPMnMoxVAY1B5u0fXRpm0A,ディラック,_,springgreen
00:15:23,￥250,￥250,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,初スパチャとお茶代です,cyan
00:15:28,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,飯テロ警察だ！！！！！！おいしそう罪でスパチャする！！！！,cyan
00:17:05,￥500,￥500,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,ＭＣお疲れさまでした！裏でやってたらチャンピオン＆ハンマー取れたのでスパ茶どうぞ！,springgreen
00:22:14,₩2,500,￥237,UCFx0bMRa5nKOyAAg83DTp6g,김태권,韓,cyan
00:27:59,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•水芭蕉,フブキちゃん頑張って！,cyan
00:28:46,￥500,￥500,UCfCIhHyCxLejakXx-WFXiXA,ひじきご飯,配信観て楽しそすぎたのでMacにWinぶち込みました。よろしくお願いします!!,springgreen
00:32:23,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Coco_Skmdy,ミラージュでハンマー取れたよ褒めて褒めて,springgreen
00:40:38,￥250,￥250,UCNKWldpyZfmPy9uCySI7OUw,せろやま,今日僕誕生日です！,cyan
00:44:35,￥250,￥250,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,頑張って！,cyan
00:48:36,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,風俗通いのフロム脳,初見です。よなしゃす,cyan
00:49:57,￥500,￥500,UCXhYFzxc4qexjvcZc3SLvuQ,ラーズグリーズ,猫成分マシマシ助かる,springgreen
00:50:05,￥250,￥250,UCNzYyklWzjbr7PIEjTuv8BA,しろクロ,ニャースだったりコロ助だったりネコだったり、キツネではないのは確か,cyan
00:51:04,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おやつ代です,cyan
01:02:49,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,そろそろ寝ますのでお先に失礼します。ちゃんぽん目指して頑張ってください！おやすみなさい！,cyan
01:03:41,￥250,￥250,UCdyJY026Oi3EyxvKLMgPkmg,すぎお,さっきチャンピオン取ってきたよ代,cyan
01:25:19,￥500,￥500,UCVj2rrRhLKuxvZ9reNoWkEw,どるふぃん,どんまいGG,springgreen
01:41:32,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
02:03:15,￥250,￥250,UCsSnngoHOOEJ4E3xgpB2khA,プラン,先におやすみ！続きはアーカイブで見るね！_ファイト！,cyan
02:17:59,￥250,￥250,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,疲れたら休憩してね,cyan
02:18:38,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,５７万人おめでとー！！,springgreen
02:18:47,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,５７万人突破おめでとう！,cyan
02:18:52,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,５７万人おめでとう,gold
02:19:11,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,５７万人おめでとう！！！！！,cyan
02:19:16,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,57万人おめでとうございますー！！,springgreen
02:19:25,HK$10.00,￥137,UC75Eswb1sDLbWYuVWckieqw,ブルーノブチャラティ,57万人おめでとう！,cyan
02:19:28,￥500,￥500,UCrdVurycjZspB65LRR-ph2A,レイジ,57万記念！,springgreen
02:19:33,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,57万人おめでとう！🎉,springgreen
02:19:39,￥610,￥610,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,実にめでてぇ！,springgreen
02:19:45,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,57万人おめでとう！！！,springgreen
02:19:47,￥570,￥570,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,57万人めでてぇ,springgreen
02:20:17,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,57万人おめでとう！,springgreen
02:20:21,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,５７万人おめでとう！！！,springgreen
02:20:25,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,57万人おめでと,springgreen
02:20:30,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,５７万人おめでとうございます！ちゃんぽんも取りたい！,springgreen
02:21:09,￥570,￥570,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,57万人おめでとう！,springgreen
02:21:17,￥610,￥610,UCZjt8JflNUiYowRLbi98-Tw,牛肉の豚肉添え,めでてぇから初スパチャや！,springgreen
02:22:05,￥570,￥570,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,57億兆万人おめでとう！！,springgreen
02:22:54,￥200,￥200,UCymGk3PYEyUBFfZcx5tqdSg,John_Doe-ジョン・ドゥ-,57万人は東京都杉並区の人口とだいたい同じです。おめでとうございます,cyan
02:23:18,￥1,220,￥1220,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,57,gold
02:23:29,￥1,000,￥1000,UCy8Uto1MRyPFFinzC9oHlZA,shiro_tu,570k_congratulation_awsl,gold
02:24:58,￥5,700,￥5700,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,57万人おめでとうございます！🎉,magenta
02:25:20,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,57万人おめでときーつね！いつも楽しい配信をありがとう！,cyan
02:26:08,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,57万人おめでとう！！！,cyan
02:27:05,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン前払い,cyan
02:54:52,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,（ふたりきりは）とてもつらい,cyan
03:10:59,￥200,￥200,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,お茶補充代～,cyan
03:11:14,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
03:23:20,￥200,￥200,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,ちゃんぽん祈願,cyan
03:23:24,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,ウチのパスファがよろしく言っておいてくれとのことです,cyan
03:25:49,￥200,￥200,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,|ω･)っ旦,cyan
03:26:56,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ドンドンいこう！,cyan
03:26:58,￥250,￥250,UCZjt8JflNUiYowRLbi98-Tw,牛肉の豚肉添え,ガス代,cyan
03:27:00,￥200,￥200,UCGmfw51pAsEyfyZVjkx0OlA,じめ,ミラおじ勉強になります,cyan
03:27:43,￥250,￥250,UCQAglhelApAKdR3cQq5Ihtg,十六夜遊里,特訓頑張ってください,cyan
03:28:03,￥250,￥250,UCSNokeprp1YdiupuMA12oAw,tukajyaなめこ,p(´,cyan
03:29:03,￥500,￥500,UCEhL7FoeOALsFuqnlFxRYJQ,詰め木,深夜のカップ麺代,springgreen
03:32:12,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,お茶代と今の激戦格好よかった代,springgreen
03:32:28,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,キルリーダーおめでとう！当たってますね！,springgreen
03:40:03,￥200,￥200,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,(・∀・)つ目　ｵﾁｬﾄﾞｳｿﾞ,cyan
03:41:12,￥1,000,￥1000,UCvWkNDgJN4zyUY1TlV1NRww,Vermilion_Mavis,一緒のマッチは入れないかな～と思ってタイミング見計らってる,gold
03:43:34,￥500,￥500,UCUJtkQ5POOBfDUactPi4oxg,セロリアス,耐久助かる。夜勤しながら聞いてます,springgreen
03:54:34,￥222,￥222,UCYNCxvvFPu2vG3QJGE75EWQ,ネコゴロウ,(_^・ω・^)っ🍵(そろそろ…限界です…お茶…置いときますね…おや…(_˘ω˘_)_ｽﾔｧ…),cyan
03:55:37,￥250,￥250,UCQAglhelApAKdR3cQq5Ihtg,十六夜遊里,そろそろ寝ます,cyan
03:57:04,￥200,￥200,UC3ghFtaRlWwfkfHY9vaKvhQ,茶葉犬,おは🌽　,cyan
04:00:10,￥400,￥400,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,4時やんけ！の,cyan
04:00:39,￥250,￥250,UCOhHAwXXRMOrXRZxEp2w94w,めどらに,4,cyan
04:05:25,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶どうぞ～。がんばって！,cyan
04:05:29,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,お茶どうぞ！そろそろお布団の中で聞きます…,springgreen
04:15:59,PHP125.00,￥274,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,がんばれ！,springgreen
04:19:35,R$2.00,￥37,UCA3jewxZ_zgHU3jaUq_SCsA,Michel_Correia,🌽,cyan
04:22:24,HK$25.00,￥344,UC5Ec0wERRcz6iNtyOUtctXw,GGkky_123,お,springgreen
04:39:03,￥250,￥250,UCjLJyE-7M8gtM1k1ig4iXTQ,鼻から乳業,がんばえー,cyan
04:42:20,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
04:42:45,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,見ていてもたのしいよ～,cyan
04:43:21,￥500,￥500,UCo8jJ8CRGZbFGEBZIXUyDoQ,霧月ニナ,お先に失礼します。おやすみなさい。この後も頑張ってください。,springgreen
04:45:42,￥250,￥250,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,今やっとシルバーになったよー,cyan
04:51:43,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,おはようございます。途中からですが視聴させて頂きます。頑張ってq(*･ω･*)pﾌｧｲﾄ!,gold
04:51:54,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,🌽,springgreen
04:53:26,￥1,000,￥1000,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,メンバー入らせていただき申した！ミラおじいいよね！ミラおじ！,gold
04:57:36,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,朝の,springgreen
04:58:45,￥250,￥250,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,寝ます,cyan
05:17:09,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
05:17:20,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,ナイスファイト,cyan
05:17:28,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,いい試合でしたね！いいもの見れました!gg,cyan
05:17:40,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,_,cyan
05:17:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ランクアップおめでとう！！,springgreen
05:17:58,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,シルバー,cyan
05:18:06,￥250,￥250,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,おつかれさまー！,cyan
05:18:07,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,長時間お疲れさまですよー！,cyan
05:18:09,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,フブキちゃんのプレイが楽しそうなんで、APEXインストールしてしまったよ,springgreen
05:18:15,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,シルバーおめでとう！ガスおじに乾杯,springgreen
05:18:19,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,楽しかったよ！,cyan
05:18:27,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ランクアップおめでとうです！おつ🌽！,cyan
05:18:32,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,練習お疲れ様でした！,cyan
05:19:17,￥5,700,￥5700,UC6aRmF9olai-PQvy7jcZtgA,さばふらい,_,magenta
05:19:54,￥1,000,￥1000,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,おつ🌽ですよー,gold
