20:04:29,R$2.00,￥37,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,Subaru_Best_Donald_Duck,cyan
20:05:28,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃんの配信あてに焼き鳥食う,springgreen
20:05:24,￥610,￥610,UCQRqjbyNWdneApyww00fatw,Mahoyo,ガチ恋パワー溜まってきた,springgreen
20:05:34,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,言わなきゃばれへんのに、、どれかな～ｗ,cyan
20:05:46,￥250,￥250,UCOoZSqut3JqoePhNJU7rqpg,reece,両想いになる方法知りたいなぁ,cyan
20:06:26,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,嫌いになるわけないだろ！から騒ぎまでの繋ぎとして見るぞ！スバル！！,springgreen
20:06:31,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Good_luck_Subaru!!_<:,cyan
20:07:19,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
20:10:56,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,悲鳴助かる✨,gold
20:11:20,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,叫ぶときしゅばーって叫んでほしい,cyan
20:11:53,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日のしゅば可愛♥代です,gold
20:12:32,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,強くてニューゲーミングゼリー集め,cyan
20:12:32,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,悲鳴助かる(*´ω｀*),springgreen
20:12:43,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,サル,cyan
20:12:57,￥500,￥500,UCqOxLzCI-NXspH19EmTwR9w,みーちゃホロ箱推し,アーカイブ見直したら地獄企画だった,springgreen
20:13:06,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,悲鳴助かる,springgreen
20:13:31,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,がんばえ〜,springgreen
20:13:42,￥500,￥500,UC3FokI0iLA6VzJ8-hPK5bwQ,佐藤天,叫んだ記念,springgreen
20:13:44,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,叫びたすかる代,springgreen
20:13:55,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,叫ばないと聞いてイヤホン用意するとこだったがやめてて良かった,cyan
20:14:45,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,(ヾﾉ･ω･`)いやいや、叫んどるがな,cyan
20:14:57,￥490,￥490,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,前回の実況を副窓しながらみさせてもらお,cyan
20:15:27,￥2,000,￥2000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,見事なフラグ立てと迅速な回収はもはや職人芸。脱帽しゅば,darkorange
20:16:04,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,ちゃんとフラグ回収して叫ぶのさすがスバルちゃんって感じですw,cyan
20:16:20,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,スバルの悲鳴を肴に飲む酒は美味いな！,cyan
20:16:25,￥610,￥610,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT_Medi_Tech,スバルちゃん目を瞑った顔が可愛いので、目を瞑ったままプレイして下さい,springgreen
20:18:05,￥610,￥610,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,サルにやられてアヒル爆誕して大草原,springgreen
20:18:29,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],スバのバカ騒ぎ助かる,cyan
20:18:56,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅば可愛い叫び声可愛い♥,springgreen
20:24:34,￥200,￥200,UCwqgCnuJPd8azhFqZmGKBGg,まつながひろゆき,スバルのおかげでなんも怖くなくて草,cyan
20:23:09,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,うわぁぁ！,springgreen
20:23:55,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,すーはーすーはー,springgreen
20:24:04,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,……(窒息),springgreen
20:24:35,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,いつまで息を止めれば良いんですか？(瀕死),cyan
20:25:59,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,そろそろ息していいですか・・・・,springgreen
20:26:01,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,おめでとおおおおお！もう息してもいいですか？,springgreen
20:27:35,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,猿です。この度はスバルさんを逃がしてしまい、本当に申し訳ありませんでした。,gold
20:27:41,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,１面クリアおめでとう代,cyan
