22:03:43,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
22:04:54,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,コッ☆,springgreen
22:05:43,￥500,￥500,UCDOc9wFIaHEElms0iep2mFA,犬派のマッシュ【雪民】,こんまが～、いつもラミィちゃんの配信が見れて幸せです。,springgreen
22:08:43,￥500,￥500,UCgQ-ipMUot0fULttGLDKdRw,保村成[ほむらみのり],お疲れ様です！序盤からねねちとの掛け合いわろたw先程アーカイブ見てました！来週はごゆるりとお休みください…！なかなかリアタイ行けないかもなのでお休み代先に置いておきます…！ご無理なさらず！,springgreen
22:28:39,￥610,￥610,UCvOlXWarztLIv3gBZRAIMLg,Ageha[あげは]【雪民】,今日遂にメンバーに入りました！_VRライブ迷ってたんですが、お金も入ったので_VRで見ると決めました！楽しみにしてまふ！_ラミィちゃん大好きやよ❣️ん〜まっ❣️,springgreen
22:53:35,NT$75.00,￥286,UCMOq9A4JgNu1eFURsgJ2WQw,熱狗香腸,6つのブレインストーム,springgreen
23:23:46,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,先に寝ます！ラミィちゃん、ねねち、最後まで頑張れー！,springgreen
00:38:47,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,4200人×150分の時間の損失ですね。クリアおめでとう！,springgreen
00:38:49,￥150,￥150,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,_,blue
00:39:08,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,クリアおめでとう！,springgreen
00:39:08,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,いや、面白かった！！クリアおめでとう！謎がすごく難しかった💦凄く楽しかったよ(*´ω｀*)お疲れ様(笑),springgreen
00:39:15,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,クリアおめでとう！,cyan
00:39:19,￥150,￥150,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,_,blue
00:39:25,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],クリアおめでとう楽しい150分だったよｗ,springgreen
00:39:27,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,とても充実した150分でした！ありがとうありがとう！捧げた価値がありました！,cyan
00:39:29,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,クリアおめでとう！,springgreen
00:39:32,￥1,000,￥1000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,有意義な時間やったわ,gold
00:39:34,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,とっても有意義な時間を過ごせました,springgreen
00:39:35,￥200,￥200,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,有意義でしたよ～,cyan
00:39:39,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],クリアおめでとう！有意義な時間だったからセーフ！！,springgreen
00:39:39,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,_,springgreen
00:39:52,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,ラミィさんといられた時間は全て有意義だから……！クリアおめでとう！,springgreen
00:39:42,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,最高な１５０分だったわ～～～か～～～～～！！！！,springgreen
00:39:45,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,有意義な150分だったよ、クリアおめでとー！,cyan
00:39:46,￥150,￥150,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,_,blue
00:39:46,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,クリアおめでとー１５０分持ってかれたぁぁぁ,springgreen
00:39:51,￥500,￥500,UCxzOb83axxwF2SwbOP9zO-A,ノアザク,150分有意義な人生でした！,springgreen
00:39:52,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
00:39:55,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつらみでした！クリアおめでとう～！凄く楽しかったよ！！,springgreen
00:39:58,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,百光[びゃっこう]【雪民】,クリアおめでとう！いや～有意義な時間だったなーw,springgreen
00:39:58,￥200,￥200,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,152分有意義だったよ！クリアおめでとう！！,cyan
00:40:03,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,クリアおめでとう！150分楽しかったです。,springgreen
00:40:07,￥500,￥500,UCksXbjWjVyvmKygwn28k6yA,megane_Man,有意義な人生でした,springgreen
00:40:08,￥200,￥200,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,有意義代,cyan
00:40:09,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,おつまがまが!　クリアおめでとう、有意義な時間でした(),springgreen
00:40:14,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,クリアおめでとう！152分可愛いラミィちゃん見れたし有意義な時間だったよ！,cyan
00:40:15,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,有意義な時間だったが？（目グルグル）,springgreen
00:40:38,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,クリアおめでとう～楽しかった～いろいろチャレンジしてラミィちゃんとねねちの絆はもっと固くなりますね（？）。次のまがまがずも楽しみ～ラミィちゃん大好き～愛してるよ～,springgreen
00:40:19,￥200,￥200,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,有意義でした！ありがとう！,cyan
00:40:20,￥500,￥500,UCp149Ll4TufyThM-kV466Qg,レバニラ【雪民】,クリアおめでとうございます、ラミィちゃんが可愛かったので有意義な１５０分でした。,springgreen
00:40:20,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,有意義な時間だったで！まがまがの2人に150分を捧げる事ができて誇らしいよ…,cyan
00:40:21,￥150,￥150,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39,_,blue
00:40:21,￥500,￥500,UClbAQEPXSl8P3d9pmnHKFCA,エビ【雪民】,決して無駄な時間ではなかった,springgreen
00:40:24,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,クリアおめでとう！,springgreen
00:40:26,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,052Tellunium[テルル],クリアおめでとう！有意義な150分時間だったよ〜,springgreen
00:40:27,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,これからも有意義です,gold
00:40:28,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,クリアおめでとう！ちょっと脳死しました😇,springgreen
00:40:29,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,いい時間を過ごせました！ラミィちゃんに時間を盗られるなら本望！！,cyan
00:40:29,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,まが,gold
00:40:31,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,お疲れさまでした。有意義な時間でしたよ！面白かったよ〜！,springgreen
00:40:35,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,ゲームクリアおめでとう！楽しい時間をありがとう！有意義な時間でした！,cyan
00:40:37,￥500,￥500,UCfA82zeEjQ-mczxBTAz-LKw,ただの雪民のふりっぷ,クリアおめでとう〜🎉🎉🎉,springgreen
00:40:43,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,クリアおめでとう〜！まがまがと過ごした150分、とても有意義だったよ！今日も楽しい配信ありがとう〜！！,springgreen
00:40:45,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,まがまがのTickTock楽しかった〜！,springgreen
00:41:00,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,クリアおめでとう㊗️とても素晴らしい時間を過ごしたよ,springgreen
00:41:01,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,すごく有意義な時間を過ごせたよ～！２人のやりとりも閃きもすごくよかった！,cyan
00:41:04,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,2人の配信を見れたからとても有意義だった！,cyan
00:41:05,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,ナイスクリアおめでとう！　ラミィちゃんかわいくて有意義でした！,springgreen
