20:56:58,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,爆発の準備完了！うおおおおおお！,gold
20:59:41,￥500,￥500,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,SSRBの供養代…。立派にお勤め果たしてきます！！！,springgreen
21:00:04,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王,爆散代(俺らが),cyan
21:01:01,￥610,￥610,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,リリース！！,springgreen
21:01:40,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],そろそろ時間かぁ〜準備しないと(^O^)優しく投げてくれよなししろん!ってあれ導火線に火が……,cyan
21:02:05,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,このミッションが終わったら...俺と結婚しよう,cyan
21:02:13,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,俺ら爆発四散するけど保険ってあるのかな？,cyan
21:02:25,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,feel___Dizzy【SSRB】,ほい引火代,springgreen
21:02:49,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,こんばんは、ぼたんちゃん🌟耳がかわいいです。_私はあなたのために優しい言葉を書くのが大好きです、あなたがそれらを読むときあなたはさらに美しくなるでしょう。❤️,springgreen
21:03:17,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,ついに俺たちの出番だな…！！,cyan
21:03:32,￥610,￥610,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖,springgreen
21:03:40,￥610,￥610,UCRhlruqlMvNBsfDbRyhuIlg,コクヤSSRB,ししろんの為に爆撃隊してきます,springgreen
21:03:46,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,俺らがししろんを守る！(爆発2秒前）,springgreen
21:03:50,￥200,￥200,UCOok9zZObGz9HZnfRxuyo6A,あんぱん,みんなのリスポーン代,cyan
21:03:58,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,隠す、走る、頼む-SSRB民は常にあなたを見つけます。,springgreen
21:04:50,￥500,￥500,UClD9v95oND70TjLIS1dcA1Q,__moto,ボンバーマン懐かしい,springgreen
21:05:25,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,裏には悲しいストーリーがあったような無いような,cyan
21:05:34,￥500,￥500,UC8sLibPEZsbn2CXVkmPxOhQ,kein1024,ノルマ達成,springgreen
21:05:44,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,基本をきっちり抑えた見事な初心者自爆です！,springgreen
21:06:11,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,初期位置にボムおいて乙るという初心者テンプレありがとう！！,springgreen
21:13:52,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,遅刻した！_我々が凄く可愛くなったね！_可愛くて(爆発に)強力なSSRB_これからもししろんを応援！_今日はほうじ茶代どうじょ,springgreen
21:15:11,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ちなみにボンバーマンの派生でボンバーガールというゲームがゲームセンターで稼働中です。(当然コナミさんのゲーム)そちらではときメモシリーズでお馴染みの藤崎詩織ちゃんがボムをばら撒いております...,springgreen
21:15:18,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
21:19:56,￥250,￥250,UCHJ7hhooSPMzbYPg2hlwb6w,feel___Dizzy【SSRB】,忘れてたけどもう俺ら爆発されてんだよな,cyan
21:27:22,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,これはシリーズによるけど特殊な爆弾があり貫通ボムはその一つで、爆弾で壊せるブロックを文字通り爆風が貫通してきますね。,springgreen
21:27:45,￥200,￥200,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,貫通はいいぞ,cyan
21:31:05,￥500,￥500,UCU5zytNdQydvuWsRxRpYZng,E_s,おめでとう！,springgreen
21:31:02,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,27位おめでとうございます！,springgreen
21:31:03,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,すごいぞ！ししろん,cyan
21:31:04,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],27位！　えらい！頑張った！！,cyan
21:31:16,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろんえらい！27位おめでとう!,cyan
21:31:10,￥200,￥200,UClD9v95oND70TjLIS1dcA1Q,__moto,_,cyan
21:31:14,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,ししろん　えらい！　٩(๑•̀ω•́๑)ヾ(*´ч_`_*),gold
21:31:19,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,１次目標達成スパチャ！！,gold
21:31:30,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,おめでとう！さらに上目指してけ～！！！,cyan
