21:56:24,CA$2.00,￥168,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],夜,cyan
21:59:47,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,poi,cyan
22:00:39,￥200,￥200,UClYaXsusv4BNwoJpMHgFg_Q,8_15,そっ,cyan
22:00:50,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ららーい✌三✌('ω')✌三✌おん,springgreen
22:01:43,￥200,￥200,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,cyan
22:02:50,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,仲良く戦争する自作PC界隈よ,springgreen
22:03:00,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪夜はまったり♪ららーいおん♪,springgreen
22:03:02,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ししら～めんくださいな～,cyan
22:04:52,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,ししろん、こんばんは～♪　ららーいおん🌿　PC組み立てれるなんてすごいと思う。どんなお話が聞けれるか楽しみです^-^♪　,gold
22:05:23,￥1,220,￥1220,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,パソコンはようわからん（のぶ風）,gold
22:16:28,￥500,￥500,UCGTBT4noNl3sSiTDMp4koyQ,Reki_Nagato,Do_you_set_XMP_function_for_RAM_in_BIOS?,springgreen
22:27:04,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,PC詳しくないから説明助かる,cyan
22:28:15,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,私のPC組みたい欲抑えて欲しい代🌿,cyan
22:39:33,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,作ったことないけど、ししろんの配信みてやってみたくなったんでPC組みます！調べねば,cyan
22:40:34,￥610,￥610,UCi3E-xBk-ZgEusXwJqg9emg,さっくん,つよつよPCいいですよね！,springgreen
22:46:19,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,オレンジジュース代〜喉潤してもろて,springgreen
22:55:59,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,藤井二冠のPC費用は強敵の召喚費用と考えると妥当かも,springgreen
22:56:37,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,でもそのメモリお高いんでしょう…？,cyan
22:56:42,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ゲーミングPC、なんで光るん…？,cyan
22:57:31,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,la_lion~_新しいPCボタンでハッピーゲーム,_oyasumi,cyan
22:59:56,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんはいない。_PCでマイニングする必要はありません。_それは有益ではありません。_採掘には農場が必要です。,springgreen
23:02:21,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,マイニングは本当にあの頃はPC作りにお金がかかっていました。私はそれが嫌だった。,springgreen
23:03:53,€5.00,￥642,UCcIIbWJ3ylE_sNvFyxIOMwg,沢村,_,springgreen
23:05:19,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,メカはロマン,springgreen
23:05:16,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
23:05:48,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:06:18,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,楽しい配信でした!,cyan
23:06:32,$20.00,￥2136,UCdD45zs-DWnNGXojSBifJ3Q,Hiroe_Graves,私たちは同じGPUを持っています_:)_I_don't_speak_japanese_at_all,_this_is_thanks_to_google_translate.,darkorange
23:06:30,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,楽しかった、ありがとう,gold
