20:31:42,￥610,￥610,UCrLntqHakkc5JXMgcMaIs1Q,のこ,まだバイト中だから見れないけど、とりあえずスパチャ投げとく,springgreen
20:33:28,￥500,￥500,UC1SWFqRHxZEZQ-xJVaEubGg,ミササギ,ホロファイブ定食ください,springgreen
20:33:57,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,楽しいな♪_~_楽しいな♪~最強の料理人誰だろう♪,cyan
20:34:46,￥300,￥300,UC68Xk6swJQQg6JIiq4fmgVA,はとん,初スパチャです！楽しみにしてます！,cyan
20:34:52,￥610,￥610,UC5J6M-oYXicorpeS74N51qg,やくもん,開始ツイートしてね、ラミィちゃんがんばえ！！！,springgreen
20:34:55,￥500,￥500,UCeL1E3h6DutPS0chj5rlEEQ,海乃,わくわく♫,springgreen
20:35:14,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,こんらみー,springgreen
20:35:08,￥200,￥200,UCSlx-R4I7iFKZ-9X7dEqGtw,しんがい,_,cyan
20:35:13,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,こんばんは,cyan
20:35:40,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,👏👏👏👏👏👏,cyan
20:35:45,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,出掛け先なのでスパチャだけ失礼します！後でアーカイブ楽しみにしてます！,springgreen
20:35:46,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,お料理代,springgreen
20:35:47,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,ラミママがししろんにピーマンハンバーグを作る回ですか？,springgreen
20:35:55,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,こんばんは～ほろふぁいぶ定食ひとつください！,cyan
20:36:06,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,今日もかわいい,gold
20:36:29,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,こんらみ～大好きです,springgreen
20:36:19,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,料理の鉄人が揃ってしまったな！,springgreen
20:36:39,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],みなさん頑張ってねー！,cyan
20:36:45,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,5期生の皆様😃わいわい楽しんでくださいね🥰,springgreen
20:36:50,￥3,000,￥3000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ほろふぁいぶディナーください,darkorange
20:36:59,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,ごっはん♪ごっはん♪,springgreen
20:37:03,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,キッチンカー消火代,springgreen
20:37:10,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,満漢全席ください,cyan
20:37:11,￥500,￥500,UCn6OmVvxMqSX6VrTYei8Dbg,クローフィ豪運オタク,日替わり一つお願いしま～す,springgreen
20:37:44,￥490,￥490,UCO7WyRObM1drUw_kNdTBDvA,ヘルシェイク矢野,リアタイこれたから初スパ投げまっ,cyan
20:37:47,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,冷奴定食一つ,springgreen
20:38:08,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,５期生のご飯が食べれると聞いて夕飯抜いてきました！！,springgreen
20:38:25,￥100,￥100,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,_,blue
20:38:15,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],5期生の手料理が食べれると聞いて！！,springgreen
20:38:39,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,ねぽらぼコラボありがとう！！楽しく見させてもらいます！,cyan
20:39:01,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,冷奴と大葉ください。,cyan
20:39:05,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,仕事終わりにご飯頂きに来ましたー,springgreen
20:39:06,￥120,￥120,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,_,blue
20:39:11,￥1,000,￥1000,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,食材代です！_みんなで美味しい料理を作って下さい❄️♌🎪🥟,gold
20:39:33,ARS100.00,￥118,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,こんばんは～,gold
20:40:04,￥610,￥610,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,今諸事情で一日中飯食ってないので食べに来ました,springgreen
20:40:46,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,餃子定食ください,cyan
20:41:15,￥1,000,￥1000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,後でアーカイブで見るから先に…,gold
20:41:16,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,料理楽しみです！,springgreen
20:41:35,￥1,000,￥1000,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,こんらみデス⛄,gold
20:42:09,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,お仕事なんで先にお食事代置いておきます、あとでゆっくりみますね,springgreen
20:42:37,RUB29.00,￥41,UCECQLW7-rImePqdIaSayZtw,Samurai_X,_,blue
20:43:30,￥250,￥250,UCcoOF3Sk8-Jp3LANngHCIsA,偽善者[ぎぜんしゃ],大初見ですー！！！！,cyan
20:45:53,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,衛生面はともかく、冗談抜きで割りとありがちなオープン初日...,springgreen
20:47:12,￥250,￥250,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],みんな楽しそうでほっこり(*´∀｀*)　5期生みんな好きだー！,cyan
20:47:21,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,食事代,gold
20:48:11,￥500,￥500,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,ラミィちゃんの運転助かる代,springgreen
20:48:07,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,無免許運転代,gold
20:48:21,￥1,000,￥1000,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,料理代,gold
20:50:39,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,急用入ってしまったのでアーカイブ見ますね,springgreen
20:51:59,HK$25.00,￥344,UC__jph_K0X7ri7OYug1UX0A,時靈,五期生頑張って,springgreen
20:53:23,￥500,￥500,UCtojFBQoyYILP27Jg04AJeA,たゆか,バイト代,springgreen
20:54:32,SGD2.00,￥160,UCSB7_fsq8-3GgfyjweVnBvA,TheGreatEnigma1234,頑張れラミーちゃんとホロファイブ!!_,cyan
20:54:35,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ふぁいおー！,gold
20:57:48,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Allez_Cuisine!,cyan
20:59:58,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ホロキッチン営業を始めるよ～～_絶賛火災中です～～,gold
21:00:28,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ねぽらぼ、がんばれ代,cyan
21:00:57,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,つまり今なら言える、みんなかわいい！！,springgreen
21:02:08,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,消火代、騒がしいのキッチンですねｗ,springgreen
21:02:46,￥500,￥500,UCiVXfrKwJAztDtUXnuzIhpg,はるかなるそら【雪民】,頑張ってください！！,springgreen
21:03:53,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,消火器代,springgreen
21:05:11,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],コースの料金支払いはここですか？,springgreen
21:05:29,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,みんな面白いよー。がんばって,springgreen
21:10:02,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,食材ロス大事,cyan
21:10:48,￥500,￥500,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,わちゃわちゃしてるけどすごく面白いｗ,springgreen
21:10:59,￥12,000,￥12000,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,_,red
21:11:13,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,川の掃除代,springgreen
21:12:02,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,プッシュ型の工程の末路,springgreen
21:12:40,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ポテト捨てまくりあるよ,springgreen
21:12:44,￥1,220,￥1220,UC_1pi_6Ou_wXRUCvtf_bxkA,虎蜜,新人アイドルの手作り料理が食べられるレストランって聞いてきました(少ないけど活動費の足しにしてね),gold
21:14:40,HK$10.00,￥137,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,草?,cyan
21:20:36,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,_,springgreen
21:23:38,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:27:19,￥500,￥500,UC6zmUaxJ7M3dL8zXuFIMM0A,px5000ー1号機,ししろんとおまるん、めっ！,springgreen
21:28:26,￥1,000,￥1000,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,これでみんなでお菓子でも食べてなー,gold
21:32:33,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,最弱ししろん、最強ねねちー助かる代,springgreen
21:33:44,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,共通の食材、共通の作業があるから冷静になればこなせるはず。,cyan
21:39:35,￥1,500,￥1500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,ウチのししろんがスンマセン(by_ぼ担一同）,gold
21:42:15,￥200,￥200,UCRmGGnrDfaCLKcJlVaEw0dw,金剛みみりん【雪民聖騎士団】,みんな楽しそうで何よりです,cyan
21:42:33,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,お粗末‼︎,cyan
21:42:51,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,めちゃくちゃ楽しかった！！,cyan
21:43:06,￥500,￥500,UCtb_cWiONi6q49sMl0iKHOA,korin_korin,スーパーねねちー代,springgreen
