22:00:26,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:02:10,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんわー,gold
22:02:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:02:15,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長！！こんばんはぁ～！！🍺,springgreen
22:02:19,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばん繊維！！！,cyan
22:02:29,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:02:39,￥200,￥200,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,おはようございますー,cyan
22:02:56,￥1,000,￥1000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～！チケット代です♪,gold
22:02:43,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,おはようございます,cyan
22:02:47,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,こんばんは会長！,cyan
22:02:57,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,こんばんわ会長！！お歌たのしみです！,springgreen
22:02:57,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,こんドラゴン〜🐉,cyan
22:03:28,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,こんばんはー,springgreen
22:03:21,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,お歌楽しみ代！！,springgreen
22:03:36,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,こんばんは~~~!!,springgreen
22:03:49,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんドラゴン！,cyan
22:04:17,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,ドリンク代,springgreen
22:04:27,￥200,￥200,UCePfqmZ5ofz_tIXQIld6szA,白い男,がんばれ～,cyan
22:04:33,￥200,￥200,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,会長、頑張って～！,cyan
22:05:53,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
22:05:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,きちゃぁぁぁぁぁぁぁ！！,cyan
22:06:03,￥1,220,￥1220,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,ワクテカ！！,gold
22:06:54,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
22:09:34,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
22:09:35,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
22:10:06,￥200,￥200,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,声の伸びが凄くよくなってる！凄い！！,cyan
22:10:18,￥5,000,￥5000,UCZ2GI8OvWRJ6mYokCnhQYvA,デンチュウ,🌸🌸🌸🌸🌸🌸🌸🌸,magenta
22:11:57,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
22:12:56,￥200,￥200,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,cyan
22:13:22,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
22:13:38,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,85万人おめでとうございます！,springgreen
22:14:14,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,springgreen
22:14:18,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,85万人おめでとうございます！,springgreen
22:14:18,NT$85.00,￥325,UCB9DxOSV63FBZmuWkIw14Qw,Frank,Congratulations_850000_subscribes,_love_you_Coco.,springgreen
22:14:28,￥850,￥850,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,springgreen
22:15:04,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,85万人おめでtoー！！！！,springgreen
22:15:06,￥500,￥500,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,yago…85万人おめでとうございます！(笑),springgreen
22:14:59,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,85万人おめでとうございます！㊗️,springgreen
22:15:48,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,springgreen
22:15:54,￥893,￥893,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,85万人おめでとう！！会長！！！,springgreen
22:16:08,￥8,500,￥8500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長！85万人おめでとうございまーす♪👏👏👏👏👏👏👏,magenta
22:16:00,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,850K_subscribers,springgreen
22:16:02,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,上手くなってますよ会長！,cyan
22:16:07,￥2,000,￥2000,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,Congrats_850K!,darkorange
22:16:10,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
22:16:16,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,springgreen
22:16:33,￥500,￥500,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,おめでとうございます！,springgreen
22:16:31,￥500,￥500,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,のびしろ！,springgreen
22:16:25,￥850,￥850,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,85万人！Congrats！,springgreen
22:16:26,￥500,￥500,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,85万人おめでとうございます！さす会長,springgreen
22:16:26,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,85万人おめでとう！！,springgreen
22:16:29,￥850,￥850,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,springgreen
22:16:30,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,85万人達成やっター！おめでとうございます！！,springgreen
22:16:31,￥850,￥850,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,おめでとうございます,springgreen
22:16:45,NT$150.00,￥573,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,85万人おめでとう!,gold
22:16:37,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,85万人おめでとうございます,springgreen
22:16:37,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,85万人おめでとうございます！！！,springgreen
22:16:39,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,おめでとう！！！！！！！！.,cyan
22:16:40,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
22:16:40,CA$5.00,￥421,UCLNk1fFBCso8cwxWZGOVpSA,Haji_Chowdhury,おめでとううう！！！！！！！！！！！！！！！！！！！,springgreen
22:16:40,￥610,￥610,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,おめでとうございます！,springgreen
22:16:41,￥850,￥850,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,おめでとうございます,springgreen
22:16:58,NT$850.00,￥3252,UC-KQYUuD2e_yWK7hOnYp8Ug,Echo,_,magenta
22:16:59,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,登録者85万人おめでとうございます！,springgreen
22:16:51,￥850,￥850,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,YAGOO万人おめでとう！！！,springgreen
22:17:07,HK$25.00,￥344,UC3MjM3EWbr6Lx2dlbDs-Ucw,Jack_J,_,springgreen
22:16:52,￥850,￥850,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,springgreen
22:16:53,£8.50,￥1261,UCxaoJBkpHgxZW9tTubKvAdA,W_M,850Kおめでとう！！！！！,springgreen
22:16:59,￥850,￥850,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,springgreen
22:17:00,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,YAGOO万人おめでとおおおお,springgreen
22:17:02,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,85万人おめでトーーー🎉🎉🎉🎉🎉,cyan
22:17:05,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,_,springgreen
22:17:14,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,_,springgreen
22:17:14,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,85万人おめでとう！！！,springgreen
22:17:15,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,85(YAGOO)万人おめでとうございます！！！,springgreen
22:17:29,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,おめでとうございます。,springgreen
22:17:30,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,85万人おめでとうございます〜！,springgreen
22:17:33,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,おめめめめ！,springgreen
22:17:34,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,85万人おめでとうございます！,springgreen
22:17:36,￥250,￥250,UCtF5gpwEpom4939qOysz6Dg,Folseus,85(Yagoo)万人おめでとう！,cyan
22:17:40,￥500,￥500,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,85万人おめでとう！！,springgreen
22:17:43,￥1,000,￥1000,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,85万人おめでとうございます！,gold
22:17:46,￥850,￥850,UCBZt1qWQ0sgVL48X29irQew,More_PO,_,springgreen
22:17:50,$8.50,￥908,UCMO1Sthgyvsfh-X9m3J_cOQ,Uncle_George,850k!!_road_to_1mil!,springgreen
22:17:56,￥850,￥850,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,85万人おめでとう会長🎵,springgreen
22:17:57,￥500,￥500,UCxB3l_b6MHiFvlK9gfYRJFQ,坂本,おめ,springgreen
22:17:59,￥200,￥200,UCCw9KtJoPnWteDw24wLjbFQ,シロ助,おめでとう！,cyan
22:17:59,￥850,￥850,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,springgreen
22:18:07,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,springgreen
22:18:12,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,８５万おめでとうございます,springgreen
22:18:18,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,85万人おめでとうございます,cyan
22:19:23,￥893,￥893,UCCifLq9-sQrh4qqyKb-Zi8Q,バシバシ,初スパチャ85万人おめでとう🎵会長の声大好き,springgreen
22:20:13,HK$85.00,￥1170,UCk53hMU_fcgYW2stNp76bYQ,jack_lee,85万人おめでとうございます!!!,gold
22:20:56,￥200,￥200,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！！！！！,cyan
22:21:19,NT$300.00,￥1147,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,850K_おめでとうございます！,darkorange
22:23:17,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏,springgreen
22:23:29,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
22:23:49,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,響けガチ恋の歌！！,cyan
22:25:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,？,cyan
