20:59:00,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,新衣装お披露目おめでとう,springgreen
20:59:40,￥500,￥500,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,全力待機なんだ,springgreen
20:59:45,￥500,￥500,UC4YxRpIbi8OePIDpf1neWkA,d11j,新衣装楽しみなんだ,springgreen
20:59:46,NT$150.00,￥573,UCYg6YgGMiVgCXGu1qBiYOJQ,宝鐘海賊団一味_夏恩,船長,gold
20:59:54,￥500,￥500,UCkv4AZQTxNL77dNJfSINjvA,くりかと,絶対可愛い新衣装！！待機なんだわ,springgreen
20:59:56,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,待機なんだ,springgreen
21:00:04,£10.00,￥1483,UCnB-27V-_noS8cpOur_dz-Q,the_hermet,i_was_tolled_to_be_here_so_here_i_am_,gold
21:00:07,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,船長新衣装お披露目おめでとうございまーす！🎉🎉🎉,springgreen
21:00:20,￥610,￥610,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,新衣装おめでとうです,springgreen
21:00:21,￥300,￥300,UCik_nifzGinnS54S0V5slNg,nao-yan,_,cyan
21:00:24,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,覚悟はいいか？オレはできてる,springgreen
21:00:24,￥1,000,￥1000,UC2JAfiAEgtE-MksMaRWccMA,グミチョコ,意外と似合ってそう,gold
21:00:27,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ワクワク,springgreen
21:00:29,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,素振り,springgreen
21:00:35,￥1,000,￥1000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,新衣装おめでとうございます！！,gold
21:00:35,￥610,￥610,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,楽しみすぎる！！！,springgreen
21:02:09,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
21:00:52,￥500,￥500,UCtKpnTArQBlDdeiqLZg9KtQ,夢の鼠デラックス,船長は”きつくない”に花京院の魂をかけるッ！！！,springgreen
21:01:03,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,新衣装おめでとー！！,cyan
21:00:57,￥500,￥500,UCTb2ulTuIiawNAqxXBLgMtw,ぶんぶん丸,🍛🍛🍛🍛🍛🍛,springgreen
21:00:57,￥250,￥250,UCNAC3vAgDaC-jDvg9u0i7JQ,take_take,楽しみなんだワ,cyan
21:00:58,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,Ahoy!!!,springgreen
21:01:08,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,新衣装おめでとー船長！,springgreen
21:00:59,$5.00,￥534,UC3uymg8XfLFEWCQmED0FejA,katia_managan,AHOOOOOOOOY!,springgreen
21:01:05,￥200,￥200,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,待,cyan
21:01:06,￥500,￥500,UCL3iCRwvz4OkatyjDt7KOvA,閉店,新衣装おめでとうございます！,springgreen
21:01:07,￥1,000,￥1000,UCpck18SSRDz7YZfsIT4ywNg,Mari,船長新衣装お披露目おめ！,gold
21:02:08,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
21:01:30,￥3,060,￥3060,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,新衣装おめでとうございます,darkorange
21:01:38,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,新衣装おめでとうございます！,cyan
21:01:43,￥500,￥500,UCLh5bJL7pLC0ANcJ6r9SXIA,じぶ,新衣装おめでとうございます！,springgreen
