14:00:35,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回_感謝の千円突き】,gold
14:02:51,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,お部屋の内装パワーアップがんばー！,cyan
14:03:26,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,毎日愛をお届け(´・ω・)つ💕　ラミィお姉ちゃんこんらみ❄️マイクラ楽しんでくださいね✨ラミィお姉ちゃんに祝福がありますようお祈りします🙏,springgreen
14:04:26,￥500,￥500,UCaUGQ1GRFEAsz695GA-GO7g,Fiory【雪民】,ラミィちゃんの「古戦場は義務なんです」ループのおかげで無限にはしれて助かります(*´｀*)走りながらマイクラリアタイしますっ❄,springgreen
14:04:43,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,お昼のマイクラありがとうございます代,gold
14:06:42,￥500,￥500,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,今日はアーカイブ視聴のみになりますので、投げておきます,springgreen
14:06:51,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
14:07:23,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,Sweet_and_relaxing_Lamy_Minecraft_stream,springgreen
14:11:09,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,朝は仕事poipoi出来なかったけど昼は出来たのでpoipoiして駆け付けました,springgreen
14:13:06,￥5,000,￥5000,UCjPVPbkorQOIKfomfxXs5PQ,TOMO,いつもお疲れ様です。まだまだ誕生日祭の気分が抜けません！（笑）以前にもスパチャしたのですがプレゼントで手描きのイラストを贈らせて頂いたのですがちゃんと届いてるから不安です（額縁に入れました）…しつこくてすみません(´・ω・｀)_グッズのフルセット先日購入しました！そこでお聞きしたいのですが「だいふく」の中身はこし餡でしょうか？つぶ餡でしょうか？届いたら美味しく頂こうと思います。,magenta
14:15:19,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],こんらみです!仕事で見れないのでアーカイブでみます。,springgreen
14:16:57,￥610,￥610,UCyKFNgvbzqQnvuxC__6EFdg,武マム,秋田到着からのこんらみです_今晩、鹿児島に向けて出発です_明日はカリオストロの同時視聴するんですかね？,springgreen
14:17:59,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃん全部愛してるよ(こんらみです)お仕事中のpoi～昨日のラミィちゃんも可愛くて最高に限界化しました、メンバーに入るか迷ってるそこの雪民！毎月漫画一冊分払うだけで限界化できるぞ！（なお限界化時のスパチャは考えないものとする）では、ミュート視聴とTL巡回に戻ります、アーカイブ楽しみにしてますね,springgreen
14:18:14,￥500,￥500,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,前みたいに松明をカーペットの下に置くだけで明るさはどうにかなるので、外観は見た目綺麗な光源でいいと思いますよ！今日は学校お休みで昼活リアタイできた～！マイクラどんどん上達してるね！さすらみ～！実は先日の修学旅行で布教に成功いたしました(　´∀｀)bｸﾞｯ!やはり配信片手にワード人狼は正解だった！！,springgreen
14:32:24,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ラミィ先生ちゅき！,springgreen
14:35:32,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ラミィ先生……❗️先生の声+日差しのせいで仕事中なのにめっちゃ眠いです……(っд-).°。,springgreen
14:40:30,￥1,000,￥1000,UCgwLRhhnMWNBkcmaZcEQIuw,Isto,作業お疲れ様です。仕事が終わる時間までやってるのか分からないんでこれだけでも置いていきます。頑張ってください,gold
14:42:18,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,くしゃみ助かる,springgreen
14:42:08,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,くしゃみ助かる,cyan
14:42:22,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,くしゃみ助かる,cyan
14:42:10,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,くしゃみ助かる,springgreen
14:42:16,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,くしゃみ助かる,springgreen
14:42:17,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,くしゃみ助かる〜！,cyan
14:42:20,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,くしゃみ助かる,cyan
14:42:25,￥1,220,￥1220,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
14:42:28,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,お昼のくしゃみ助かる代,cyan
14:42:30,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,かわいいくしゃみ助かる！,cyan
14:42:34,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,くしゃみ助かる,springgreen
14:42:56,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ラミィちゃんのくしゃみで世界が救われる！,springgreen
14:42:57,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
14:43:12,￥250,￥250,UCUlQB13q08bWM3-pE5_LStA,ユーディ,くしゃみ助かる,cyan
14:43:24,￥250,￥250,UCG8JxKIt2w8iWdHNHY2jzeA,わとぅ,くしゃみ助かった代,cyan
