21:00:38,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,にゃっはろ～～！本日のログボ！,cyan
21:01:02,￥250,￥250,UC6sCXQXWzaCUuHEGOidvZHg,れび,久々のリアタイ！楽しみ！！,cyan
21:01:54,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろー🌸,springgreen
21:02:06,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろ～,cyan
21:02:22,￥1,135,￥1135,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,みこおじたん、そうだハロワに行こう,gold
21:02:24,￥500,￥500,UC-9tNDOQROHQDdkhr2OKosQ,冷翎兰X月樱.,​にゃっはろー,springgreen
21:02:38,￥200,￥200,UCBNljwl4p6wsIAq1FHkQHpg,オニオオハシ,にゃっはろ～,cyan
21:03:20,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,みこちに養ってもらいたい,springgreen
21:03:45,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,羨ましいぞみこおじ…俺もヒモになりてぇよ…。,springgreen
21:04:32,￥610,￥610,UCAIrFWEzq2gpxeZUK2HPdLA,ことち,みこおじ,springgreen
21:05:33,￥1,000,￥1000,UCuMm9-6KIVZi8pmNB23Cx4A,みこみこみー,開始ツイートは毎回ちゃんとしてもろて…昨日の歌配信めちゃくちゃ良かった！！,gold
21:06:10,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,今日もチャリン,cyan
21:07:17,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,働かずに食う飯は美味いか？,springgreen
21:08:12,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,奇遇だね。僕も大抵無職なんだ,gold
21:14:09,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,みこさん、昨日のスパチャすみませんでした　これからも推し続けます,gold
21:39:38,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
21:48:08,$5.00,￥534,UC1oO9b53iSP28vIl22ic9UQ,Not_Duck,□,springgreen
21:49:47,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:57:14,￥500,￥500,UCZRSox6JPRfho8PDeHWJXiA,狐色の騎士,通行人（誰か消防車呼ぶだろ…。）,springgreen
21:58:10,€5.00,￥642,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,Insurance_money_for_the_house_fire.,springgreen
21:58:33,€2.00,￥257,UCMv3LNQEuHA8gciwmzc-jaw,Maximilian,_,cyan
21:58:57,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,消火記念,springgreen
21:59:01,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,みこち炎上助かる,springgreen
22:27:27,￥1,000,￥1000,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,みこおじ！！！おめでとうおおおお！！！,gold
22:27:37,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,みこおじおめでとう！,springgreen
22:27:46,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,おめでとう！,cyan
22:47:50,￥1,000,￥1000,UCO-jWYYYeNIZdwfUauIZteQ,蓮葉氷,本番前に清潔にしておきたいおじたんの気持ちを理解してあげて,gold
22:55:19,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
23:05:02,￥500,￥500,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,伊藤誠ED,springgreen
23:05:03,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつ35－！,darkorange
23:05:12,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,みこおじ酷すぎんで,springgreen
23:05:19,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,おつ,cyan
23:05:21,￥200,￥200,UCA923TgfExVe38vT6mTf-1Q,Kei,みこおじ卒業おめでとう！,cyan
23:05:30,￥200,￥200,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～テーマ曲草,cyan
23:05:36,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,みこおじの門出を祝って,cyan
23:06:05,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,みこおじ初体験記念,springgreen
23:06:07,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,みこおじに乾杯,cyan
23:06:20,￥250,￥250,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,みこおじが働かないままどこまでハーレムを維持出来るのか、キャサリンのお腹の子とは…次回も見逃せない！,cyan
23:06:25,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,養育費,cyan
23:06:26,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,ハーレムに向けての第一歩おめでと～,springgreen
23:06:34,￥350,￥350,UCeOwTBCEUOh8jcsBSR0c2bw,レイテQ,これから楽しみｗ　おつ３５！,cyan
23:06:45,￥500,￥500,UCtGINgPpujDSiCc8fxk1CNQ,しぇしぇしぇ,たのしかった！！,springgreen
23:07:05,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,みこおじの夢の未来に幸多からんことを,cyan
23:07:11,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,ついに始まったハーレム物語。今後の展開が楽しみです,cyan
23:07:17,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,まだ登り始めたばかりなんだからな、この長いハーレム坂を,springgreen
23:07:30,￥200,￥200,UCiXLX5fpKJ9qZj64nsdFDcA,夢ち,おつ35~みこおじ卒業おめでとう_!,cyan
23:07:33,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ,cyan
23:08:57,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,今日もおつかれさま！,springgreen
23:10:21,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～！最高に面白かったｗ,cyan
