17:34:53,￥10,000,￥10000,UCBYH9vAS81YuZ841pg7ERRQ,いんすたんとコーヒー,服代の足しに・・・,red
17:51:01,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,仕事なので間に合えば途中視聴する、頑張れかなたん。,cyan
17:54:56,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,へい！_生きて.....,cyan
17:55:38,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,仕事のお供に見ます💫,springgreen
18:01:10,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日もかわいいぞ,cyan
18:01:55,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,準備えらいわよ～,cyan
18:02:55,￥250,￥250,UC4tY64GtxrWur1NCOvYwZ2Q,オネイロスちんすこう,うんちありがとう代よ,cyan
18:03:25,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,仕事中だから、応援しかできないけど。熊さんテイム頑張ってね！,cyan
18:03:33,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,定時ダッシュ駆けつけ民,springgreen
18:03:45,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,クマ捕獲支援金,springgreen
18:04:26,￥250,￥250,UCRRpFGrkzYov_bzw99tl76A,レヒト,ぐへへへ,cyan
18:04:47,￥250,￥250,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,出先さのでとりあえずスパチャだけ,cyan
18:05:09,￥1,000,￥1000,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,熊撃ち代,gold
18:05:27,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,今日も寒いですね,cyan
18:05:33,￥250,￥250,UC-Al75VF6agHzneaDcWPs8A,げろもの,来た瞬間寒いギャグ聞かされたので帰ります。,cyan
18:06:28,￥250,￥250,UCIavFxX4mZBAImGRsURjh6w,かいせ,クマをテイムする素材が不安だって？くまったな,cyan
18:06:47,￥500,￥500,UCt5Pc5W6geCsKENtcRqMc2w,シリウスP,人生初スパチャ&初リアタイ&初コメ‼かなたん頑張れ‼,springgreen
18:06:55,￥500,￥500,UCiXlYnDI4XOsuP62oZ9qQ1Q,moyan_-,ふーん、今日もかわいいじゃん。,springgreen
18:06:56,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,え？,cyan
18:08:51,￥200,￥200,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,久しぶりにリアタイや！,cyan
18:09:38,￥500,￥500,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,人生初スパチャ。かなたんがんばえ〜,springgreen
18:09:54,￥250,￥250,UChQKlTL4W3wz5ul9JsC2cgQ,仮面ライダー出雲,こんかなた〜,cyan
18:10:00,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,初見で人生初スパチャです、かわいいですね,cyan
18:12:17,￥250,￥250,UCjalvH1JUdS6mMzzseCHaRg,桜ウィン,仕事が終わってこんかなた〜,cyan
18:13:25,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,暖房つけた,springgreen
18:13:32,￥200,￥200,UCiCAvCj-KM7TpZyTBD3PXyg,かみなっつ,初(配信から)見(てるへい民)ですけどここちょっと寒いですね,cyan
18:13:51,￥200,￥200,UCL9lRD7RBPVGgDqMj3zZllA,イヴぽこ,今日退院してきました、かなたんが支えやで・・・,cyan
18:14:10,￥250,￥250,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,寒すぎてゼウス様がカミナリぶっぱなそうとしておられる。,cyan
18:14:18,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,かなたん今日はとばすね(親父ギャグ的に),cyan
18:14:53,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,かなたんの眉毛と顎のバージョンアップ待ってる,cyan
18:15:18,￥250,￥250,UCDCksTKnrBpt8dGvgL82YMw,ハルサメ,_,cyan
18:16:05,￥250,￥250,UCHrjWpU7Br3tgzlGw8i2Jcw,うさぎさん,おばちゃんお願いします,cyan
18:16:18,￥200,￥200,UCi_BugIkFe1IueRUyiVsL5w,穂村蒼華,通り過ぎた針葉樹林に熊いるよ,cyan
18:17:19,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,かなたんアレルギーとかありますか？,cyan
18:17:39,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,springgreen
18:18:53,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,仕事で遅れた代,springgreen
18:21:42,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],こんばんは今日も好きです,cyan
18:22:45,￥610,￥610,UCjalvH1JUdS6mMzzseCHaRg,桜ウィン,たった今虚無,springgreen
18:24:22,￥250,￥250,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,虚無Tシャツ届きました！,cyan
18:24:59,￥200,￥200,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,帰ってきたのでスパチャ。ママただいま！,cyan
18:25:24,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,今虚無Tで掃除してるよ！！,cyan
18:32:00,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,乱太郎元気出して　の代,cyan
18:32:14,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,乱太郎のコンディション悪いんかな,cyan
18:34:10,￥500,￥500,UCA6uEOMTiudvM2wozQV5rAw,桃天,なんか今日寒いから暖房代,springgreen
18:34:35,￥200,￥200,UCbqrdNY8R73ltLEZysqb2dA,lungap,焚き火代,cyan
18:34:57,￥610,￥610,UC18dfbyBc2GxDhJDPf6Ys6g,さぶ,ダジャレ代,springgreen
18:35:23,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,強く生きて,cyan
18:35:35,￥250,￥250,UClwHJr5GU9nomdWpa1IouFw,いざよいよぞら,葬儀代,cyan
18:41:59,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,フブキちゃんのジャージ助かる代,cyan
18:42:37,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,手首ドリル天使,cyan
18:44:39,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,ギガドリルブレイク使用費,cyan
18:46:21,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,ウインクたすかる,cyan
18:46:33,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,今日も配信寝坊したので叱ってください,cyan
18:47:14,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,ウインク可愛い代,cyan
18:47:21,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ウインクたすかる,cyan
18:47:25,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,かなたんのウインクで限界化しました。責任とってください,cyan
18:47:31,￥200,￥200,UCrq9WjuNIOyUPLRgKtHSSgA,さむらい@ガチ恋へい民,今日もかわいいわよ,cyan
18:47:48,￥1,000,￥1000,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,ウィンク助かる,gold
18:47:49,￥200,￥200,UCI8k0uxumW9t7tqVSnsrFDQ,南,可愛い,cyan
18:47:58,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,凍死に投資,cyan
18:48:30,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,しごおわ。かなたんがんばえー。,springgreen
18:48:39,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,ウインクたすかる代,gold
18:48:46,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,ハゲ凍死代,cyan
18:49:02,￥200,￥200,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,そらちゃんお渡し会の限界ぶりお見事でありました…,cyan
18:49:44,￥500,￥500,UCPXgjs7ONipjSuYW8_yEsGg,渋澤タカシ,これあげるからもうダジャレやめて……,springgreen
18:53:07,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,雪山オススメしてごめん代,cyan
18:54:09,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,あと１０分だよー,gold
19:00:03,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,次はアルゲンに乗り換えれば帰って来れそう？,cyan
19:00:37,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,かなたん頑張れ…,gold
19:03:15,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,とまらない天音かなた代,cyan
19:05:23,￥12,000,￥12000,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,オロナイン代,red
19:05:42,￥1,000,￥1000,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,頑張って,gold
19:05:54,PEN10.00,￥292,UCNo6haWnek6RW8f1wJnkA0w,Games_EdwinHyt,こんにちは。,gold
19:09:07,￥250,￥250,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,オロナイン代足りません？？？？？？？？,cyan
19:13:13,￥200,￥200,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,対ありです,cyan
19:18:30,￥500,￥500,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,段ボーナス,springgreen
19:18:57,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,ワザップ乱太郎助かる,springgreen
19:19:18,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,乱太郎助かる,gold
19:19:22,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,さすかなたん,cyan
19:19:50,￥200,￥200,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,似てる！,cyan
19:19:52,￥500,￥500,UChzdiubyM6TDi5wwUV9TJPw,Fレイス,ねずみ助かる,springgreen
19:20:03,￥490,￥490,UCvrDyTyE9WVyIa9JOeNCzSg,ヲルト,_,cyan
19:29:05,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,二回言うかなたんあざと可愛い,cyan
19:38:53,￥250,￥250,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,暖房入れておきます。,cyan
19:38:55,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,鳴き声助かる,springgreen
19:38:56,￥200,￥200,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,鳴き声助かる,cyan
19:38:59,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,鳴き声助かる,springgreen
19:39:02,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,鳴き声助かる,cyan
19:39:04,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,鳴き声助かる,cyan
19:39:08,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,鳴き声助かる,cyan
19:39:11,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる。でも寒い、訴訟,cyan
19:39:27,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,鳴き声聴いたら頭痛が治った,cyan
19:39:56,￥610,￥610,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,_,springgreen
19:48:20,￥1,000,￥1000,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,ちゃんとご飯食べて,gold
19:50:41,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,パット代,springgreen
19:51:30,￥610,￥610,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,雑草代,springgreen
19:55:41,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,くま代,cyan
19:56:32,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,そんな餌に釣られクマー,cyan
19:56:35,￥500,￥500,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,おつかなた〜！今度こそクマ🧸テイムがんばれ代‼︎,springgreen
19:56:54,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,全ロスに挫けずに頑張って～,gold
19:56:58,￥500,￥500,UCXkXN8CmxHId46gjY4cJNBA,ありつき,おつかなたー　熊リベンジがんばって！,springgreen
19:57:05,￥200,￥200,UC8ceUn4aeFz9Mu_TXOxXgyQ,マサト,おつかなた〜,cyan
19:57:11,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,今日の無茶ぶり：ワザップアムロお願いします,cyan
19:57:34,￥500,￥500,UC-EwXtBXWaFBMJslFTkScIQ,社会の歯車あるC,仕事で見れなかったのでアーカイブで見ますね,springgreen
19:57:58,￥500,￥500,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,今日も可愛かった代,springgreen
19:57:58,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,こんかなたー💫って思ったら終わってたｗ,springgreen
19:57:58,￥500,￥500,UCMaL9uPFaXJC4PeUXk_HDbw,藍栗鼠[あいりす],どなた代,springgreen
19:58:01,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おつかなた～💫　クマリベンジ待ってます,cyan
19:58:03,￥200,￥200,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,へいツイT復刻募金,cyan
19:58:15,￥250,￥250,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,クマリベンジ期待です！,cyan
19:58:19,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',最近投げれてなかったので,springgreen
19:58:28,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,どなた人気に嫉妬しているのでかばやちゃんでお願いします,cyan
19:58:35,￥250,￥250,UCNUDjBRkEtMFA8KsPWH-FuA,sakanaCHICKEN,おつかなたー。熊リベンジ頑張れ！,cyan
19:58:48,￥250,￥250,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,キルア期待,cyan
19:58:57,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],残業で遅刻しましたが楽しかったです。,springgreen
19:59:28,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,略して敬称もなしの「ぺこちょ」だけでいいよ,cyan
19:59:41,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,天音かなた、天音Kabaya、天音どなたというトリプルフェイスを持つ天使,cyan
19:59:55,￥200,￥200,UCYbf5kl48BHzN_CNu3X6w9Q,スパムおむすび,ありがちょ！,cyan
20:00:12,￥250,￥250,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,ロリ声でありがちょお願いします,cyan
20:00:37,￥200,￥200,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,ありがちょ,cyan
20:00:52,￥200,￥200,UCJi6Yb_m4U06Za5SVYtSrQA,紅,途中離れてたけどお疲れ様！ちゃんと暖かくしてね！,cyan
20:00:59,￥1,220,￥1220,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,仕事終っちゃあああああ！！！本編のありがちょタイム間に合ってよかった！,gold
20:01:55,￥250,￥250,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,さっきのくだりで、自分アムロ・レイと同じ誕生日だということを思い出した,cyan
20:02:06,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,お節介だけど、フブキちゃんにショタボで感謝しましょう！,cyan
20:02:27,￥200,￥200,UCYbf5kl48BHzN_CNu3X6w9Q,スパムおむすび,ばいばーい,cyan
20:03:00,￥2,000,￥2000,UCXjvMlVWgc3buTENXnA6-yg,きらびぃ,夢にかなたんが出てきてくれたので出演料。いい夢をありがとう！,darkorange
20:04:06,￥250,￥250,UCju8Hf6r4BprjRtwao7hRNQ,ドラリス,最後にウインク頂戴！,cyan
20:04:17,￥250,￥250,UC4tY64GtxrWur1NCOvYwZ2Q,オネイロスちんすこう,かなたんの夢に出るわね？これ、入場料よ,cyan
20:05:00,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,やっぱ自粛無理だわ…かなたん可愛すぎる…,springgreen
20:05:11,￥500,￥500,UCHD57WiK8pQ5BylLJbkXiXQ,背刺刃ーセシハー,次の大富豪楽しんでね代,springgreen
20:08:23,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,かなぽんたん,cyan
20:08:57,￥250,￥250,UCEIttrqMsEPrjd_PKLGnulQ,りゅーしー,最大級のありがちょください,cyan
20:09:09,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,ウインクしながら投げキス頂けると助かります,springgreen
20:09:39,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,笑い方と声がすごく好きよ。ガチ恋いいかしら？,cyan
20:10:21,￥250,￥250,UC4tY64GtxrWur1NCOvYwZ2Q,オネイロスちんすこう,思いっきり舌打ちして「キモっ」って言ってくださる？,cyan
20:11:12,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,笑い声がほんとすき,springgreen
20:11:14,￥200,￥200,UCbqrdNY8R73ltLEZysqb2dA,lungap,ずるーい。私もガチ恋したい,cyan
20:11:16,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,今日もガチ恋、ありがちょ無しじゃ生きられない身体に,cyan
