12:05:27,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ダイアめざしてがんばってっ！！,gold
12:06:30,￥2,000,￥2000,UCAUzDwvvEWwn4O7t2chfNEw,yue,ダイヤ応援,darkorange
12:06:44,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,仕事なので冒頭以降はアーカイブで見ますね。ランクマ頑張ってね！！,gold
12:08:10,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえー,cyan
12:08:15,￥610,￥610,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,ソロダイヤ目指して止まるんじゃねーぞ！！,springgreen
12:08:16,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,リンクスタート！,cyan
12:08:37,￥200,￥200,UCVYH4Ie-PCAHfcL1hEQ21Yg,神月時雨-かみつきしぐれ-,がんばえ～,cyan
12:09:03,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,がんばれー！！,cyan
12:09:45,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,修行頑張って！,cyan
12:10:25,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって〜,cyan
12:12:04,￥200,￥200,UCZnIe0TevbvKEqW80gGCvag,アマリ,おはよープラ３がんばってー,cyan
12:12:09,￥500,￥500,UC9Uf-r7jxbUb2jBShXZVMyg,とらきち,あくたんがんばぇ～,springgreen
12:13:20,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,プラチナ３目指して頑張って！,springgreen
12:13:26,CA$5.00,￥421,UCUCpy9llbDoshPybBBm75sQ,サムお兄,アーカイブでみます！ダイヤ頑張って,springgreen
12:15:22,NT$150.00,￥573,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,ダイア頑張れ！,gold
12:15:29,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ソロダイアがんばれ！,gold
12:16:00,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばれー,cyan
12:28:09,￥200,￥200,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,あくび助かる,cyan
12:40:23,￥1,000,￥1000,UCAUzDwvvEWwn4O7t2chfNEw,yue,がんばえ～,gold
12:41:59,￥250,￥250,UCmsMVJT16pIy_fM6OmGT7xg,とーまさん,ガンバです,cyan
12:42:46,NT$75.00,￥286,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,ソロライブ頑張れ～,springgreen
12:55:38,￥500,￥500,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,マップ隠さないて大丈夫か?スナイプがヤバイ…,springgreen
13:13:30,￥200,￥200,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,芋る：定点からほとんど動かないプレイヤーを指す言葉。ほぼ匍匐で移動することが芋虫に見えることから。,cyan
13:13:43,₩12,000,￥1141,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,ダイエット中,gold
13:36:35,PEN1.00,￥29,UCPRazkZiA38LY0RK_wSW9SQ,Dorexy_•,_,blue
13:58:09,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
14:08:41,￥370,￥370,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,_,cyan
14:12:01,HK$100.00,￥1376,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,プラチナIIIはランクマッチのの壁の一つらしい。それを乗り越えるしかない。頑張って、あくあ。,darkorange
14:15:24,￥1,000,￥1000,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,本日のちゅ～る代,gold
14:19:57,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,終わりよければすべてよし！がんばれ！！,springgreen
14:22:12,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,語録解説助かる,springgreen
14:32:29,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,おつかれさま！！,cyan
14:32:36,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,ドンマイ、お疲れ様!,springgreen
14:32:44,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,ドンマイ！,springgreen
14:32:49,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
14:32:55,￥200,￥200,UCL3THEZu18kDrYp_fKYfooA,kei05071,残念賞,cyan
14:32:57,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,散々な感じだったけどドンマイ・・・ｗ,springgreen
14:33:05,￥1,000,￥1000,UC9w5TyZmi_vfDquv9Bkcuag,猫好きルカート,お疲れ様！,gold
14:33:08,$2.00,￥213,UCyXh7a0gQ2oPEAgO3IjbdSw,六花りっか,お疲れ様！！！！,cyan
14:33:12,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,どんまい！！,gold
14:33:14,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,_,cyan
