16:02:39,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,how_bad_can_she_make_tacos,_oh_wait,_haachama_doesnt_use_oil,springgreen
16:04:06,$5.00,￥534,UCkQ0OOr9ytFM_0N6p_mezbg,Arcel,hi_chat,_hope_everyone's_day/night_is_going_well,springgreen
16:04:46,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,dijo_haachama_a_esperar_un_poquito,_esta,_haachama_salid_Walt_a_momento,springgreen
16:05:19,MX$50.00,￥257,UCblEdD4RmpJnyJlKCW5APWQ,Marcos_Iram_Casas_Mora,Es_acaso_esto_Tackos²?,springgreen
16:05:59,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Dos_de_bistec_y_dos_de_suadero_señito,cyan
16:06:30,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Tacos,springgreen
16:06:49,MX$50.00,￥257,UCLxK5gkde7ioGxvvbOM6PYw,Kuro_TheDog,Con_todo_porfavor_y_salsa_de_la_que_si_pica,springgreen
16:07:09,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_would_like_one_order_of_Taco_Tacos,_please.,springgreen
16:07:42,$1.99,￥212,UCotocNCm8sEX_VPMqDjfk9A,Triforce,I_LOVE_YOU_SO_MUCH_<333,cyan
16:08:16,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,I_want_to_eat_at_Haachama's_😋🌮,springgreen
16:08:23,MX$20.00,￥103,UCiC-zaXxV5_P9j7p_AjpA8A,Megxmi_72,Owo,cyan
16:08:42,MX$50.00,￥257,UCfRZhz5Y_Ss4DhYGUtzdlSQ,Demoblitz,I_came_here_prepared,_let's_see_Haachama's_recipe_on_tacos..._I'm_sure_it'll_go_well..._Oh_god_the_pan_is_back,springgreen
16:08:49,CHF5.00,￥583,UCRp6u0-B0WznJCzdaUQIljg,Ironic__Doctor,_,springgreen
16:08:56,$5.00,￥534,UCApihDL6igg5KwxsMJT5KKw,ZavalaPlayer22,Hola_Haachama,_I'm_looking_forward_for_your_cooking!!,springgreen
