21:04:19,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,楽しみ,springgreen
21:04:49,NT$75.00,￥286,UC-KQYUuD2e_yWK7hOnYp8Ug,Echo,_,springgreen
21:05:21,NT$30.00,￥114,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,_,cyan
21:05:26,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,springgreen
21:05:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
21:05:37,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,darkorange
21:05:46,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こん,springgreen
21:05:50,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴン！！🍺,cyan
21:05:50,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！！！,springgreen
21:05:59,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
21:06:00,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
21:06:11,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン,springgreen
21:06:14,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
21:06:16,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こん,springgreen
21:06:17,HK$100.00,￥1376,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン,darkorange
21:06:32,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばん繊維！フォレストタイたんと聞いて！,cyan
21:06:55,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
21:07:31,$4.99,￥533,UCju_1M4fKWC_X-Eq-meMRBA,Maple_TK,_,springgreen
21:08:18,$4.99,￥533,UCL-c6eU-cCh2L_D5Xwy-LNQ,Blair,_,springgreen
21:08:39,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
21:08:51,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,楽しみ過ぎて辛い,springgreen
21:08:54,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,ちょっち出遅れましたが、コンドラゴン～,springgreen
21:10:26,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,テイムの仕方の説明ってもうしてあります？,cyan
21:27:47,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,初心者かな？,cyan
21:29:08,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,プルロヴィアじゃなくてミクロラプトルじゃね,cyan
21:38:12,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,FORREST_TITAN?!_,springgreen
21:41:18,$10.00,￥1068,UCZtuQaBRWa1dk_CsEPYEWEw,Small_Cookie_Bear,_,gold
21:42:32,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,ワクワク,springgreen
21:47:45,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ボスの出現位置は固定だから予め安置作ってベッド置いておくと良いで,cyan
21:50:51,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,ガンバ,cyan
21:56:33,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ワイバーンで木燃やせるらしいですよ,springgreen
22:04:42,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,部位以外に当てるとテイム時のレベルが下がるからスナイパーライフルがおすすめ,cyan
22:06:15,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,cyan
22:08:17,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,theres_ramp_up,springgreen
22:08:19,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,おとなしく飛行生物使ってください,cyan
22:14:23,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,汚染部位は多段ヒット無効だけどアサルトで大丈夫？,cyan
22:24:07,$50.00,￥5341,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,TripleA_game_btw,magenta
22:26:22,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,タイタンは召喚場所から離れすぎるト、センターに戻る動きをしますが、この際、HPが回復してこれまで与えたダメージが無効になります。なので、タイタンの召喚場所から離れずにダメージを与え続ける必要があります。,springgreen
22:27:37,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,崖上に集まって崖下に誘導すると楽やで,cyan
22:30:39,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,部位を半分削ると1部位ごとに1回防御モーションを取るけど、まだ一度も見てないから６分の1も削れてないと思われ,springgreen
22:32:05,￥610,￥610,UCQeqGYpf6RsPyB2pvIwfYqA,やわらかマスク,テイムならキラキラ部位狙う。討伐ならどこを狙ってもひたすら攻撃すればよし,springgreen
22:32:29,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ボスは消えないから、武器と飛行生物とベッド補充してリベンジするのもアリ,cyan
22:33:05,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,ぺしゃんココ助かる,springgreen
22:34:20,￥500,￥500,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,フォレストタイタンは弾丸一発ごとに無敵時間があるから、単発で威力の高い武器（ライフルとか）を使った方がいいよ　なんなら複数人で同時攻撃も意味ない,springgreen
22:34:26,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ちなみに一番難易度高いのがフォレストタイタン、なんで挑んだってレベルで難しい,cyan
22:39:01,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,フォレストタイタンの部位HPはそれぞれ3.5万、3.5万、5万。たぶんまだ1万も与えられてない,cyan
22:39:05,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,キングやるなら各種ﾀｲﾀﾝのトロフィーが必要なので一度倒す必要がありますね,springgreen
22:39:55,￥500,￥500,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,おすすめはMEKのM.S.C.M.（α化は逃しやすくなるけど）あと、MEKなら掴み攻撃も無効にできるからおすすめ,springgreen
22:40:33,￥200,￥200,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,手順的にはタイタンを倒す→トロフィーゲット→タイタンテイム→キングﾀｲﾀﾝ戦の流れを繰り返す形です,cyan
