19:02:51,￥10,000,￥10000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,日髙のり子さんの“すこだワ”ゲスト出演おめでとうございます！放送が楽しみです✨船長いつもワクワクさせてくれてありがとう、一味冥利に尽きます。これからもずっと推していきます！！　bunny動画はループ再生すると頭がおかしくなる,red
19:29:39,￥10,000,￥10000,UCVqYAWN4A4pN52Dg5EHRH5Q,リルシュ,船長の東方配信めっちゃ好きなので体験版もやってくれて嬉しいんだ,red
19:58:21,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長の東方配信すこここここ,springgreen
19:58:45,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,東方新作待ってました！,springgreen
19:59:38,$10.00,￥1068,UC4ZF1_kh17ObPUb2B2R55Ow,アズタナヴィノマ,_,gold
20:00:05,￥500,￥500,UCOHRDnUh0cCYmWhPHlqbTvw,nidone,Ahoy,springgreen
20:00:30,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,期待アゲ,cyan
20:00:54,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,祝！初見プレイ！！！,cyan
20:01:35,￥200,￥200,UCa38UZyyFGgRKvAVuhzSzVw,じゃんじゃこじゃこ,モンハンやるんですか！？,cyan
20:02:23,￥500,￥500,UCvHNlgMN_yTL7OENkttVTfw,KoiDecoy,東方新作楽しみなんだ,springgreen
20:02:32,HK$10.00,￥137,UCqUU2QEPmNq_Xe_wf2MjI3w,Getsuyo_Honodera【月陽炎寺】,虹龍洞万歳！,cyan
20:03:12,￥500,￥500,UCi7fzLwLwHD5NAk659l5P1A,物美儚花[ものみ_もうか],船長の…モンハン…！！,springgreen
20:03:34,￥250,￥250,UC3tcIxUA8J99xmSuoaz8vgA,最近アイコンを変えようと思ってる肩たたき係_加賀見,アイコン変えてもいいですか？？幽香に。,cyan
20:03:37,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:03:55,￥500,￥500,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,ガンランスがオススメです,springgreen
20:03:58,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔いペンタゴン,すこだワのゲスト、日高さんおめでとうございます！,cyan
20:04:06,￥500,￥500,UCRrjLQts6upoaciNGaVKkyw,Getter_3,Ahoy!,springgreen
