22:04:11,￥2,440,￥2440,UCV6N3aKfZpioU2WI6CJVZWA,てん,遅くなったけどチャンネル登録,darkorange
22:06:14,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,スパチャだけでも投げとく,springgreen
22:06:29,HK$25.00,￥344,UCe5Oq5WxynGtrlU02FTMSvw,David,こん,springgreen
22:06:47,￥1,000,￥1000,UCFiuCBdXqNbHbopytuJWZLA,マカロン,遅くなってしまいましたが、４０万人おめでとうございます！,gold
22:08:57,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,やほー！修行がんばえ～！,springgreen
22:09:14,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,ふぁいとだ,springgreen
22:09:01,￥500,￥500,UCexDg8sWp_uzszdUykhKNcA,Rag,こんなきり～！今日も修行がんばえ～！！！！！,springgreen
22:09:04,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こん,springgreen
22:09:08,￥40,300,￥40300,UCiyRZNPdrHaemcDrhBaxfVg,霧弓_玉兎_-Mukyu_Tamato-,登録者40万おめでとう代。超えた当日見れなかったので今！,red
22:09:08,￥500,￥500,UCpQeNFoKhAVY7e0BxnLmWVw,ham_burger,_,springgreen
22:09:09,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからのあぺやらん？,cyan
22:09:13,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,ちゃんぽん祈願,springgreen
22:09:14,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢こん,springgreen
22:09:20,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,ちゃんぽん目指してがんばえぇ〜,springgreen
22:09:24,￥500,￥500,UCBfb8nrs4NxnkhkddFBaODw,十六夜K,今日のチャンポン代置いとく,springgreen
22:09:25,HK$25.00,￥344,UC5KNsIUcqH-ed_2JNjBicaw,TheEndx白狼,このライブ放送のために、今日のアルバイトを逃れた！,springgreen
22:09:27,￥500,￥500,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,こんなきり～！今日もお嬢の配信見れて幸せ！！,springgreen
22:09:34,￥500,￥500,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,修行ファイト！（残業中です）,springgreen
22:09:43,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お嬢、今日も修行がんばって！,springgreen
22:09:47,NT$150.00,￥573,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,_,gold
22:09:37,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,リアタイ厳しそうなのでスパチャだけでも！ちゃんぽん祈願！,springgreen
22:09:41,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,修行ふぁいとだ余！,springgreen
22:10:05,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,修行ファイトだ,springgreen
22:09:54,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,今日のちゃんぽん祈願代！！！がんばえ〜,darkorange
22:10:03,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,_,springgreen
22:10:13,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,修行がんばえ～！,springgreen
22:10:21,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ちゃんぽん目指して頑張ってね！,springgreen
22:10:22,￥500,￥500,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,修行ふぁいとだ余！　ちゃんぽん代,springgreen
22:10:33,￥200,￥200,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,修行がんばれ！,cyan
22:10:24,￥500,￥500,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,今日も頑張ってー！,springgreen
22:10:38,￥500,￥500,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,今日も修行頑張ってだ,springgreen
22:10:41,HK$25.00,￥344,UCKWGLaUqP_Wt59GDmdkfITw,Claudia_Li[ホロライブ歌枠切り抜き工場],_,springgreen
22:10:54,￥1,220,￥1220,UCMuptLQ71JASic1pnWd9lWA,星伽白雪,ちゃんぽん目指してがんばえ〜,gold
22:11:03,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,御武運を,springgreen
22:11:46,NT$75.00,￥286,UCYd9y2aXau5z3Z64oXrc-cw,YuZi,お嬢おはいよ,springgreen
22:11:50,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,仕事中だからスパチャだけ！修行がんばえ〜,springgreen
22:11:55,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,おつ,springgreen
22:12:04,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,こんなきり！ボイス買ったよ！ちゃんぽん取れるよう頑張って！,cyan
22:12:05,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,ボイスセット素晴らしかったのでお代置いておきますね！,springgreen
22:12:14,HK$25.00,￥344,UCWGA0OsfwLVLumaBr68pD4A,日本が好きなお嬢のドチドチドチ,2周年記念の音声作品がとても癒されます。_THXXX_GODDDDDDDDDDDDD👼,springgreen
22:12:24,￥1,000,￥1000,UC-PP-t0ppiAY1fJ3zUlN7kQ,手癌猫,頑張れ！＾０＾~,gold
22:12:27,￥500,￥500,UCJVwDvB3mgM2D5Ag6L0NPig,ゴースト,お嬢今日もかわ,springgreen
22:12:47,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お嬢リアタイ最後まで見れそうにないのでちゃんぽん取るところはアーカイブで見させていただきます！,springgreen
22:13:35,￥500,￥500,UCGqn5CpVKhVrCJXllzWsg2Q,禿げる手前の20代,頑張って〜,springgreen
