00:54:52,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,サムネの船長が可愛すぎて…耐久線画配信頑張ってください,red
01:01:36,￥40,000,￥40000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,Ahoy!_46万人おめでとうございます！3月頃から船長の配信を見始めて先日ついに全アーカイブを見終えたのでこれまで投げられなかった分も含めて記念スパチャです。船長の配信にはいつも元気をいただいてます。最近怒濤のご活躍で嬉しい限りですが、同時にとてもお忙しそうなので、どうか無理せず体調にはお気を付けて。これからも元気にお話してくださると嬉しいです,red
01:02:10,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,Ahoy！,cyan
01:02:31,₩5,000,￥475,UCNnyUGU9aCEhIOwOsryLvkQ,レンレイ,朝から仕事なので、先にねます。アルバムまだ来てないが楽しみ。,springgreen
01:02:55,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,開幕かわい過ぎて辛い,cyan
01:02:37,￥500,￥500,UC-eVW4hZKhSvmIaMWLIBTBA,R,睡眠させていただきます〜,springgreen
01:02:42,￥500,￥500,UCGj_ay7DTU-m42RE6lpvMLg,にとてん,まだまだ起きてます！,springgreen
01:02:59,￥1,000,￥1000,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,まりんせんちょうへ　いつも陰ながらおうえんしてます　がんばってください　！,gold
01:03:14,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,頑張れ！！！船長！,cyan
01:03:16,￥500,￥500,UCCxbmFxWA_VroNinokcrgyA,オザラッキー,深夜配信嬉しいんだ,springgreen
01:03:24,￥370,￥370,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,船長ファイト〜最後まで付き合いますよ！,cyan
01:03:29,￥500,￥500,UCkB0FSlQOJ-1D8CSn_eFmqg,暗い夜道のカド,船長いつもお疲れ様です,springgreen
01:03:29,￥1,000,￥1000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,もうかわいい。船長の虚無虚無配信聞いて睡眠するー,gold
01:03:43,￥500,￥500,UCswBWy2TDiCOolXmtwh32EQ,しゅりりん,絵がかわいい代,springgreen
01:04:23,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,ボーナス入ったので少ないですが気持ちです,springgreen
01:04:55,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,今日（昨日）の3期生コラボ超よかった！本当にほっこりした。そしてメン限で話してた「気軽な配信」さっそく実践してて偉い！,springgreen
01:05:01,￥250,￥250,UCIfVyzrb_gy6FyIbWWjdlgg,スルメンディ!,TK-P23,cyan
01:05:19,￥200,￥200,UCemjFjuwghFQPSHf9xZRcJQ,ヨーショクダンシ,_,cyan
01:05:23,￥10,000,￥10000,UCIKgwOTgLpsAPuMdRq3TBoQ,小林悠静サブ,3期生コラボの調整と配信、単独配信ありがとう！！,red
01:05:57,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,明日もパートあるんで途中で落ちるんだわ(；・∀・),springgreen
01:06:37,￥500,￥500,UCixNr3HkE4azZV8mU_U6lsQ,ススム,船長、配信お疲れ様。私はきのう誕生日でした。船長ももうすぐ誕生日ですよね。お祝い配信楽しみにしてます。一足先に上（三十路）で待ってるで！,springgreen
01:06:46,￥250,￥250,UCOznPJvHfXvoxJJRUdXQ2SA,ぽぽ,愛してんで♡♡,cyan
01:06:57,￥200,￥200,UC9IjMEnQ-VTRzL41-GpAaPg,首無,合点承知！任せロリ！,cyan
01:07:02,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,せんちょーパチャだけ投げて寝ま～す,cyan
01:07:41,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,線画からもう可愛くて楽しみです！！,gold
01:07:47,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],とりあえず寝る前のWoWsのBGM代わりにさせてもらいますわぁ…,cyan
01:07:53,￥1,000,￥1000,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,_,gold
01:07:59,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
01:08:25,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,明日は４時から仕事なので仮眠をとらせてもらいます…始まってばっかだけど離脱ごめんなさい！,cyan
01:08:27,MX$200.00,￥1030,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,マリンいい女だぜ！,darkorange
01:09:09,￥500,￥500,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,私も作業中です！船長の虚無虚無作業雑談助かります！,springgreen
01:09:16,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,絵描きながらの虚無トーク好きなんだ,springgreen
01:09:48,￥610,￥610,UCF1qB-Jp3XrMiJBIG4vws7Q,雪風様なのだ!,人生初スパチャです！,springgreen
01:09:56,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長に触発されてイラスト描き始めました_まだまだド下手だけど今一緒に作業して練習してます,springgreen
01:10:07,$5.00,￥534,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,2_drawing_streams_in_1_day?_Thanks_captain!_o7,springgreen
01:10:52,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,安眠代,gold
