23:33:33,￥1,000,￥1000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,参加できた兵士たちに敬礼!!　健闘を祈る!!,gold
23:33:37,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,サーバ立ち上げお疲れさま〜,springgreen
23:33:53,￥1,000,￥1000,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,_,gold
23:34:44,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
23:34:50,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,鯖1尾ください。,springgreen
23:35:19,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],サーバとしいたけエアコン代,gold
23:35:26,￥1,000,￥1000,UCDEkMobILvBirg8BhYPxjbA,Noukyo,BFの民としてのお礼代_鯖立てていただき誠にありがとうございます,gold
23:35:44,￥200,￥200,UCtKpoAZ7EtiXZ_dtrCk-ywA,かけっち,_,cyan
23:35:45,MX$199.00,￥1025,UC-I_WWGt_nVdQS7uSARsGMg,。ダニエル,ららーいおん,gold
23:36:10,￥500,￥500,UCTyJYzdNAuQaA0WiCO3xLDA,じょんちゃん,お疲れ様です,springgreen
23:36:12,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,らら～いおん♬,cyan
23:36:14,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,鯖テスト祈願代,springgreen
23:36:33,￥490,￥490,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,大葉代納めとくze,cyan
23:36:58,￥500,￥500,UCQi_52VVJewbRIFuFfy6G-g,Xacht.ザハト_vandoll,無事テスト終了しますように,springgreen
23:36:48,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,ららーいおん,springgreen
23:36:49,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,のんびり助かるぞい,cyan
23:36:53,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ららーいおん！,cyan
23:36:59,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,推しの配信に突撃を行う！！！,cyan
23:37:12,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,今日は夜勤中だからアーカイブで！,cyan
23:37:16,￥250,￥250,UCQtF2SICkprPmWPM6HIjfyA,れん【SSRB】,おはようししろん,cyan
23:37:19,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,鯖立てお疲れさまです!,cyan
23:37:36,￥120,￥120,UCG-I-FxYw4u1kq4epVoimxw,たけのこ831,_,blue
23:37:57,NT$150.00,￥573,UCtp4SPBOlGxkprzxlaVSrtQ,HumanQS,ししろんさん、私もBF4を一緒にプレイしたいのですが、アメリカに一時的に住んでいるのでpingが少し高くなりますが(120ぐらい)、大丈夫でしょうか？,gold
23:37:59,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Ohayou_Shishiron!_🌿_🌿,cyan
23:38:43,￥500,￥500,UC_wIKVsUQ70oygznr0UZWAQ,大岸ひすい,久しぶりのリアタイ視聴代,springgreen
23:39:39,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,レンタルサーバー代の足しにしてください,gold
23:39:40,￥1,220,￥1220,UCCvoZLgcLpL24y7Zb-aFDGg,haruhi_7530,最近忙しかったからライブ来れなかったけど今日は来れました,gold
23:40:01,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,今度PC版BF４買うか,cyan
23:39:56,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,サーバーのセットアップ_お疲れ様です_BF4楽しみです,gold
23:39:56,￥610,￥610,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,BF4この配信で面白い！出来そうって思ったら買う_そして今回こそキノコじゃなく大葉を貰うぞ！,springgreen
23:39:56,€2.29,￥294,UCQfNAckqwwdBTakvGhsUlrw,BravoSSBU,Love_the_content,cyan
23:40:17,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,鯖代,springgreen
23:40:35,￥1,220,￥1220,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,サーバー代です,gold
23:40:39,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Yooo!_La_Lion_Boss!,springgreen
23:41:07,￥500,￥500,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,牙の治療費の足しにどうぞ,springgreen
23:41:09,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,こんばんわ～。鯖作りがんばって♪,cyan
23:41:22,￥500,￥500,UCmECpIi4UeBCm1EUFldunXg,三富寄角_[よせかど],サーバー代支援,springgreen
23:41:34,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,少ないながら、鯖のたしにしてください,springgreen
23:42:02,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,新しい試みは応援したい代,springgreen
23:42:24,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
23:42:29,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,6年間通しでやり続けたゲームだからやってくれて嬉しい((o(｡>ω<｡)o)),springgreen
23:43:09,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,金欠だから少ないけど鯖代,cyan
23:44:24,￥200,￥200,UC3OinKZ7h6UsisfJXPNfPUQ,034_Masa,i3Dなら変えやすいんだけど、GameServerわかんねえ。でも据え置きの値段とは違ったはず,cyan
23:44:30,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,右下がかわいいので大丈夫です,cyan
23:46:39,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,ららーいおんっ！もう寝る時間で最後まで配信見れないから応援だけさせてもらいますー,springgreen
23:47:12,PHP500.00,￥1099,UCB_5-PCvIAOJXL7viJCWs9Q,Operator_Operating_Operationally,AEK_Masterrace,darkorange
23:47:21,￥250,￥250,UCQtF2SICkprPmWPM6HIjfyA,れん【SSRB】,少額ですが鯖代の足しにしてもろて,cyan
23:48:57,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,bf4感謝ァ!!,gold
23:49:18,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ららーいおん♪今日はもう寝なきゃいけないのでアーカイブ見ます。おやすみらいおーん🦁,springgreen
23:49:18,￥200,￥200,UC3OinKZ7h6UsisfJXPNfPUQ,034_Masa,PrivateでUnrankでSetting.txtからできる,cyan
23:51:57,$5.00,￥534,UCh8Dd209HhmuOW8w0zLp5UA,16bitfrost,私はあなたのストリームを本当に楽しんでいます！_あなたの好きなBFゲームは何ですか？,springgreen
23:53:49,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,ぼたんすきすき🤣,cyan
23:53:30,￥500,￥500,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,皆さん頑張って！！😆,springgreen
23:53:30,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,パスワードかわいい代,cyan
23:54:05,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ししろん好き好き〜,springgreen
23:55:17,￥500,￥500,UCFv9W_qvDzM-1uYG-XG-OgA,Fumajime,初スパチャ（ぼたんちゃんの）失礼します。AY_YO_OVERSEAS_VIEWERS_IF_YOU_JOIN,_DON'T_BE_DUMB._HAVE_A_GOOD_TIME_WITH_THE_LION._SHE_KNOWS_IF_YOU_GOOF.,springgreen
23:55:33,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,さすがボタンさん、自ら弾かれるなんて撮れ高意識高い,springgreen
23:55:56,￥370,￥370,UCEXuemUBpH2ernEefzy3tvw,must_d!e,これは大葉生える,cyan
23:56:56,$5.00,￥534,UC32sGpJ9Wntu978PRz22pFg,Hazim_Rozaman,botan_sukisuki,springgreen
23:56:31,￥250,￥250,UC2e0Pjqng4x7l_ARSkbfgRg,イオナ,草,cyan
23:56:49,￥1,000,￥1000,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,本人蹴られるのはおもろｗ,gold
23:57:48,￥500,￥500,UCpWiaBs-kSjDJWRCb-Ld9pw,てるあ,再起動したらEAサーバーにも接続できなくなりました。南無,springgreen
23:57:55,$5.00,￥534,UChu2HQLS5mmIiqaxRY2Qz8A,[SSRB]Indie_Knight【ロゼ隊所属の雪民】,リスナーからDDOSされるVtuber,springgreen
23:58:04,￥500,￥500,UCtu49BXpFiNhOGHxfauIBEQ,yuno_rui,_,springgreen
23:58:40,￥250,￥250,UCVc7osm-qU3u9b55RQDFqZg,こっじー,クイックマッチ入って辞めると直る,cyan
00:00:03,￥500,￥500,UCCoezGQcg_SwlM_m_drujBQ,ケットシー小猫,初見ですFPS好きなので拝見させてもらってます,springgreen
00:03:16,￥5,000,￥5000,UC-8IQG9ldD4C5NNeMpBIkXw,ソバルト_/_SoVault,BFVをやろう！,magenta
00:03:42,NT$1,500.00,￥5739,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,BFV代,red
00:03:58,￥5,000,￥5000,UC4UuqiwiE-dlr3cpHsSXblQ,独裁国家_TLOVERS,いやここはBF4を,magenta
00:05:25,￥250,￥250,UCeX0-dOMKyX3Se-3OT8pFsQ,狸うどんのカップ麺,BF1代,cyan
00:06:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,がんばれ～,cyan
00:06:15,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,焼き鯖代,cyan
00:07:10,￥500,￥500,UCoCpNFQ_SYg1qKBsnXnc3mQ,三珠多摩〔mitama_tama〕,手打ち代,springgreen
00:06:59,CA$5.00,￥421,UCa9MtDPVRp6vH1w7Ql98xyg,ThatDarnSkag,DICE_pls,springgreen
