21:02:19,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,こんばんまっするー,cyan
21:02:47,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,こんばんまっする〜,cyan
21:06:01,￥200,￥200,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,1時間待機する配信ってまざい！？,cyan
21:08:07,￥500,￥500,UCGwLlSb96UVVZDxluy5R9XQ,[_]_Compiler,酔止め薬代,springgreen
21:18:08,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,|･ω･)っΘ　酔い薬,springgreen
21:23:46,￥490,￥490,UCSgFncZ6WX5a5lZ3lJmc1pQ,ジャンクジャンクションのホームレス,いつも癒してくれてありがとうございます,cyan
21:25:13,￥500,￥500,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,_,springgreen
21:28:34,￥200,￥200,UCn9Sa3LWGRIuB8TvSvoa2jA,ぱぱすん,団長...元気出してね,cyan
21:29:04,￥1,220,￥1220,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],R.I.P.,gold
21:29:22,￥300,￥300,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,団長、天ぷらのうどんの分まで強く生きて,cyan
21:29:23,￥490,￥490,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,てんぷらのうどんに黙祷,cyan
21:29:29,￥500,￥500,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],お葬式代,springgreen
21:29:45,￥1,000,￥1000,UC111u3m8qTqBP-4oz_2bzLg,REMA,天ぷらのうどんの香典,gold
21:30:27,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,お香典です,cyan
21:30:39,￥1,000,￥1000,UCJBNZjEwk-xjzbRAkacYwtQ,あッきー,元気出して！,gold
21:30:40,￥1,000,￥1000,UCvbee7i050ziPYFUD7l8q_w,Maqinano_Gahara,F,gold
21:30:45,￥1,500,￥1500,UCNdDZ6XK4iXxNfEfWAqEEQA,黒猫連勤術士,泣かないで？(´・ω・`),gold
21:30:50,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,かなしい…,springgreen
21:30:56,￥1,000,￥1000,UCHDAa8LmnhrKVEQMKKkt2CA,アルマニャック,団長泣かないで…,gold
21:31:04,￥1,000,￥1000,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,団長泣かないで・・・,gold
21:31:07,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,お悔やみ申し上げます,cyan
21:31:29,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,(´;ω;`)ノ（ティッシュ）,cyan
21:31:39,￥1,220,￥1220,UC-KOvVzFeKVEN0DHNeRUHZQ,くらんらん,天ぷらのうどん葬儀代,gold
21:31:47,￥500,￥500,UCGwLlSb96UVVZDxluy5R9XQ,[_]_Compiler,香典,springgreen
21:32:10,￥250,￥250,UCPdYUGgL84sg_9CUO9JdjzA,にゃくたん,団長泣かないで,cyan
21:32:11,￥500,￥500,UCLOmyMHxDnBuHVt8dQf6eyQ,ケイ,主の為に命をかけて戦ってくれたんですね・・・,springgreen
21:32:19,￥610,￥610,UCUp4enOsMWQaAITHjz4HOmA,あやなし,御霊前,springgreen
21:32:46,NT$75.00,￥286,UCuxQefUoLsgP4q9Agw8vZYA,YUNG役職:団長の机,葬儀代....団長元気を出して_...,springgreen
21:33:46,￥1,000,￥1000,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,御霊前,gold
21:34:23,￥370,￥370,UC5DzDrznYGh2cnGTxEVuuew,がや,天ぷらのうどんの分まで,cyan
21:34:55,￥1,000,￥1000,UCVD5rUK9QZZTxrj2ylPhTMw,みーさん,泣かないで団長,gold
21:35:20,￥1,500,￥1500,UC3I0xGXThYpUBZfAo-mSm8w,かず男,団長壊れないで,gold
21:37:46,￥200,￥200,UCt9KM2qqp0B_cZY2VoEbOjg,おうどん,乗ります？,cyan
21:38:06,￥250,￥250,UCdJa1TRimLXBl_C6mkQEPTA,きりん,少ないが天ぷらうどんお墓代,cyan
21:38:26,￥500,￥500,UCxG_BplIIQbmCute8NLa27A,タンタン,今度は肉うどん探しに行ましょう,springgreen
21:39:18,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],好きにやったらいいんやで,springgreen
21:47:01,￥11,029,￥11029,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,ｵﾛ......,red
21:49:07,￥370,￥370,UC-R2LXSH-6MvWMgjWHQxNJg,時璃,遅れやした,cyan
21:52:56,￥200,￥200,UCvUaHqtbIT4hq1xJWPkrajw,ゆきー,いいね〜,cyan
21:57:37,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,おめでとう！,cyan
21:57:53,￥500,￥500,UCURE73pD9QvByJbfpk05TRA,マグロン,おめでとうございます！,springgreen
21:58:19,￥2,000,￥2000,UCUK_Ml1HwRjH9Dlu0D7D5eA,リバユウ,天ぷらうどんおかわりおめでとうございます！,darkorange
21:58:24,￥200,￥200,UCt9KM2qqp0B_cZY2VoEbOjg,おうどん,マーク２おめでとう！天ぷら乗せてきます！,cyan
21:58:35,￥500,￥500,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,天ぷらのうどんver2_おめでとう！,springgreen
22:00:15,￥500,￥500,UCvbee7i050ziPYFUD7l8q_w,Maqinano_Gahara,２代目天ぷらのうどん…よかったにぇ,springgreen
22:00:25,￥250,￥250,UC_mQLfX8uL2h0mTtr_b4xHg,穂月カイch,元気出て良かった,cyan
22:03:39,￥250,￥250,UC-KOvVzFeKVEN0DHNeRUHZQ,くらんらん,YOU_DIED_,cyan
22:16:43,￥250,￥250,UCPi_EJH4s0-NP76L0al1sVQ,eight,天ぷら代です,cyan
22:18:04,￥1,000,￥1000,UCJvuSuKiKqVo1X0q5P6ZU3w,【白銀聖騎士団】エスト,こんばんまっする～。今日は上司に飲みに拉致られてしょぼしょぼで帰ってきたけど、プテラに乗った団長見れて幸せです。今日も楽しませてもらいます,gold
22:21:46,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
22:32:04,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,どんまっする～,cyan
23:05:52,￥250,￥250,UC6PdjqsCBSjn-Nwt3GvI6ug,テラン,こんまっする〜,cyan
23:17:10,￥250,￥250,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,プテラドンは海面でしか飛べなかったらいし,cyan
23:18:42,￥250,￥250,UC5DzDrznYGh2cnGTxEVuuew,がや,エロガキがよぉ！,cyan
23:19:24,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],無事帰還できて良かった,springgreen
23:22:00,￥500,￥500,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,空の旅お疲れ様でした！_是非馬欲しいですねぇ,springgreen
23:22:03,￥200,￥200,UCrB_vvripxO-ne7LMcI9Xpw,海に沈むろぜ!,おつかれさまでした。今日ものんびりARK楽しかったです。,cyan
23:22:34,￥250,￥250,UCQpgyTkLW4VG6BWfOSfBngg,ARK好きの白銀聖騎士団兵団員,無事帰宅記念、お疲れ様でした。,cyan
23:22:42,￥500,￥500,UCjjv3Glj8345kU7Bj-gtuaw,霜降の〆鯖,【そうこうのしめさば】悲劇もあったけど進展もあって何よりでした。,springgreen
23:23:12,￥250,￥250,UCLX0CSoQ8fR6E8axw0NSlQg,やまごう,お疲れさま,cyan
23:23:21,￥500,￥500,UC0pwiOEYYWKJ96VvSMxAUsg,シー。,おつまっする～,springgreen
23:23:37,PHP25.00,￥54,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,_,blue
23:23:40,￥250,￥250,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,おつマッスル,cyan
23:25:26,￥500,￥500,UC9AfXDSvcBTkc_LnYNdQnuw,しいりん,団長おつかれさまでした～😊,springgreen
23:26:40,￥500,￥500,UCJvuSuKiKqVo1X0q5P6ZU3w,【白銀聖騎士団】エスト,今日もお疲れ様でした。お礼動画拝見しました～。団長に名前呼ばれるの嬉しかったので、これからも食費切り詰めて応援させていただきます！,springgreen
23:27:21,￥250,￥250,UC5Ozog4rnJpt89OpgPaEhUg,遊碧[ゆうみ],初見です。,cyan
23:30:27,￥610,￥610,UCoZbZ8ux22DUvzX59m7-E6Q,まごごそら,団長対会長！楽しそう,springgreen
23:30:47,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,おつまっする～💪,springgreen
23:31:19,￥500,￥500,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,おつまっするでした～！毎回団長の配信楽しい,springgreen
23:31:31,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,ノエココ、コラボ記念,springgreen
23:32:01,￥500,￥500,UCJsEFC0P93llh7MSAMdcUvg,みよし,おつまっする〜団長の配信楽しくて可愛い,springgreen
23:35:34,￥250,￥250,UC7x0A2H9KP_Z3HQ00NarUAg,みふねPastes,仕事から今帰った祝い,cyan
23:37:42,NT$150.00,￥573,UC0ynog_k_hucK6edQkBY0Hg,ナミココ,_,gold
23:37:52,￥250,￥250,UCLX0CSoQ8fR6E8axw0NSlQg,やまごう,軽率に言うけど言う相手は,cyan
23:39:13,￥500,￥500,UCNdDZ6XK4iXxNfEfWAqEEQA,黒猫連勤術士,逆に考えるんだ、男の娘に成れば大丈夫！(ФωФ),springgreen
