10:40:11,NT$30.00,￥114,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,おはまっする～,cyan
10:42:30,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,お茶でも飲んでゆっくりやっていきまししょうね,springgreen
10:45:45,NT$1,500.00,￥5739,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,red
10:46:17,￥1,220,￥1220,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長の声が聞けて今日も元気もらえたので,gold
10:47:04,￥500,￥500,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,筋トレしながら見させていただきます。,springgreen
10:48:29,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,配信嬉しすぎて泣いてます,cyan
10:49:04,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,こんにち,cyan
10:49:29,￥1,000,￥1000,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,のえっちょ、正直にゆうてみ？寝てないでしょ？,gold
10:50:02,￥500,￥500,UCpnLZKxTUbvfRy1gCg9n3dw,牛丼依存症候群,牛丼食べて暖まってもろて,springgreen
10:50:14,￥500,￥500,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長おはようございます！　配信助かる代置いときます！　毎度のことですが、忙しいなら無理しないでくださいね（耳たこかもですが・・・）,springgreen
10:54:45,￥919,￥919,UCcxqK_D7WgqdLJy5G_1-b0w,熊人_「くまんちゅ」,今日で誕生日を迎えました！いつも団長の歌や配信で元気もらってます！,springgreen
10:53:45,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,はっはっはっ！これはこれは！白銀のノエル殿に団員の皆様ではありませぬか！栗でも食べて鋭気を養うて下され！あびゃ！あびゃ！あびゃ！これは美味じゃ！(お前が食うんかい！)仕事中故、アーカのイブにて閲覧致したい所存にござりまする！それでは失礼つかまつる！あ、そろり、そろりぃ！(はよ、仕事に戻れ),springgreen
11:01:16,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、言い訳みっともないっす,springgreen
11:03:01,$4.99,￥533,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,団長今日も大好きすぎる！！,springgreen
11:03:40,￥120,￥120,UCAZRvfyyZ8RQeABd9HrTg9w,月弓,_,blue
11:04:43,￥500,￥500,UCTftvGmPrN5nyK_2_FzC7OA,正座待機,_,springgreen
11:08:44,￥500,￥500,UCOWiMU_hYQGvA5OwZi5-Vzg,Jedi_Grand_Master_pooh,地の利を得たぞ!,springgreen
11:10:52,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ナイスノーダメージ勝利!,cyan
11:13:08,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,よし！遊園地いこう！！(飛び起きながら),springgreen
11:13:41,NT$75.00,￥286,UCIjWkQ1hgQY-6DW4dAbzM-w,TING_YU,団長おはいよ,springgreen
11:19:48,￥200,￥200,UCjd-q9kis38svCI8hzNTyUg,Extra_mikamo,団長には帯広の恋問豚丼をぜひ食べてもらいたい,cyan
11:27:02,￥500,￥500,UCXZ5Vg3QOqzVqM3l3LXyYxg,敦盛【あちゅもり】,団長の配信いつも楽しく拝見してます。この度厳しい入団試験にやっと合格して白銀聖騎士団メンバーとなりました。ふつつかものですがよろしくお願い致しまっする！,springgreen
11:27:16,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
11:28:12,$4.99,￥533,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],ミファー「リンク。。。昔の貴方を思い出せ。。。」,springgreen
11:31:15,$5.00,￥534,UC82ZrprKXGVpQG_HjmBuN8g,dugstep,りんごの力を信じる_!,springgreen
11:31:21,￥5,000,￥5000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,命乞いなんて見損ないました！大好きです！,magenta
