20:00:02,￥610,￥610,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,ららーいおん♪仕事でリアタイ出来ないのでジュース代だけ,springgreen
20:00:44,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん,cyan
20:01:11,￥120,￥120,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,_,blue
20:01:53,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,すごくセンスのあるオープニングYAGOOで草,springgreen
20:02:05,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,おはようございますw,cyan
20:02:19,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,らら～いおん🌿飲み物吹きましたw,cyan
20:02:45,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,雑談助かる基金,gold
20:02:56,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,_,springgreen
20:03:49,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,オラァ！野郎共！グラスは持ったか！乾杯じゃー！！！！無礼講じゃー！！,cyan
20:03:52,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,かんぱーい！,springgreen
20:04:11,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_orange_juice_lion_hour!_Great_yagoo_opening!,cyan
20:04:23,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,かんぱーーーい！！！,cyan
20:04:25,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],かんぱーい,cyan
20:04:59,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],オレンジジュースは濃くてもコメントは薄いししろん,cyan
20:05:03,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,１００％は裏切らない・・・？さっきYAGOO１００％でエラー吐いてたが？,cyan
20:08:26,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,YAGOO_war_machine,springgreen
20:10:18,HK$25.00,￥344,UCNpOHzsjAnUUTSSf0W4XO_g,桜奈羽紀・Sakurana_Haneki,□,springgreen
20:10:45,SEK100.00,￥1264,UCWt1g7uT0W_pEqheRtWARnQ,Nightmareprinny,Might_be_a_bit_rude_to_ask,_and_i_do_apologize_but_do_you_think_you_and_the_other_5gens_will_reach_out_and_collab_with_with_HololiveENG_kouhai's?,gold
20:11:28,￥500,￥500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,チョイとそこの椎茸、アテに頂戴,springgreen
20:12:08,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,You_are_very_cool.初スパですとてもかっこいいです,cyan
20:12:50,￥500,￥500,UCLaKNJxVlfXWy6a5OO3LHtQ,になよ,ららーいおん！オレンジジュース代です,springgreen
20:16:47,￥610,￥610,UCsT8dY1cP0eqXCNVyTvNb6w,デスゲームの地主,hi_teeno,springgreen
20:17:20,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ジュースのおかわり,gold
20:22:15,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,その地雷も自家栽培ですか？,springgreen
20:22:45,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,Ultimate_thing_YAGOO,springgreen
20:25:17,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ゴメン遅れたー！！,springgreen
20:27:05,￥500,￥500,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,PS5の代,springgreen
20:28:01,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,ＦＦ9好きだった,springgreen
20:28:15,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,次回　ししろん当たったPS5を転売してみた（冗談です…）,cyan
20:29:24,￥200,￥200,UCr4XmhLVN1TcNnd9-Q2G9JA,レミットさん,FFは３が一番好き(リメイクも含め),cyan
20:30:20,￥610,￥610,UCfBK6JXM-hB_a1btjbszySw,tsubasaホロライブ箱推しの民,正直なところ僕も吉田で買うことを決意,springgreen
20:32:01,NT$300.00,￥1147,UCsgtRs7rgCP3wUEBh7xStSw,水野翔太,Love_you_Botan!_FF14_is_a_really_good_game._漆黑ver最高w._,darkorange
20:34:21,￥1,000,￥1000,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,本当に遠い未来でもいいので、時間できたときに漆黒をやってほしい！,gold
20:35:15,￥500,￥500,UC7_iApOWbvK07XuIvcJzA4g,Kiyono,根性版から10年近くやってると流石に飽きてきてるけどFF14はいいものだ・・・吉田Pの16も期待,springgreen
20:40:59,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,空飛んでましたねえ,springgreen
20:44:30,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,禁止武器の忠告無視してる人もいますね,springgreen
20:45:49,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
20:47:09,￥500,￥500,UCEMOedhoo0YecxZWbBcZr7w,海馬,ししろんの配信を見てFPS(COD)始めてみました。,springgreen
20:47:19,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,シージの動画は最初から笑った,cyan
21:03:59,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,お疲れ様でした～🌿,cyan
21:03:59,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,今夜もゆったりトークたのしかったです👏オレンジジュースおいしかった！🍹,springgreen
21:04:23,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ひさびさのペラペラスラスラ助かった！ししろんの雑談、興味深い話題がおおくて好きよ,springgreen
21:04:23,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
21:04:24,￥500,￥500,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,雑談ありがとう代,springgreen
21:04:29,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,お疲れさまでした～！かわいい！ウインクください,cyan
21:04:34,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,おやつ代です,springgreen
21:04:45,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,雑談ありがとうございました！　ししろんの楽しそうに話してるのが好き,cyan
21:04:49,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,お疲れ様でした,springgreen
21:04:40,￥370,￥370,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,雑談楽しかったです、お疲れ様でした！,cyan
21:04:43,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,おつかれさまでしたー,springgreen
21:04:56,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,晩酌配信楽しかったです!,springgreen
21:04:53,￥300,￥300,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],楽しかったよ～,cyan
21:04:54,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,FF14の話聞けて嬉しかった！また機会があったら話して欲しいです。（引退気味のヒカセンより）,springgreen
21:05:22,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
21:05:21,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,雑談枠もっと多くてもいいのよ！,springgreen
21:05:29,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,お疲れさまでした～！久しぶりにリアタイできたけど雑談楽しかったです！！,cyan
21:05:35,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,楽しく、機器など興味深い雑談でした！感謝！,springgreen
21:05:39,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],_,cyan
21:06:00,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,久しぶりにリアタイ出来ましたー！,cyan
21:06:01,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],のんびり雑談たのしかったよー,cyan
21:06:09,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,おつららーいおん！FGOの箱イベ進捗80箱なんやもっと頑張らんといかんから発破かけてくれぇ🥺,springgreen
21:06:20,PHP250.00,￥549,UC2KmVBZY8VVGqP1puueZ2sQ,christenlanger,最高なローディング画面。,gold
21:06:24,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,今日も楽しかったです！,cyan
21:06:25,￥250,￥250,UCglFfcU7MuVKbfBTq7evF2w,novel_akyu,おかえり,cyan
21:06:29,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,色々とお話が聞けて楽しかったですー！FF14の話で光の戦士の方々が沢山いてびっくりしましたｗ,springgreen
21:06:40,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日はゲームから仮想通貨と幅広い話が聞けて楽しかったですwwドラテンの民でしたがMMOの話はよくわかって良きでした！おつかれさまでーした,springgreen
21:07:14,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],これからもぐうたらマイペースでやって行って下さい！,cyan
21:07:04,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,最近飲み過ぎてきつかったけど_配信見ながら飲んでたら治った！,cyan
21:07:17,￥200,￥200,UC6aoq2qr4mhjGLBMXIfz-FQ,馬場美濃守【ばばみののかみ】,PS5自慢配信、期待してまん！,cyan
21:07:11,￥500,￥500,UCtu49BXpFiNhOGHxfauIBEQ,yuno_rui,雑談楽しかったよ～(((o(*ﾟ▽ﾟ*)o))),springgreen
21:07:13,￥500,￥500,UCn3aMMLyrlTy0rsWzsfnmcA,黒夜,今日もお疲れ様～,springgreen
21:07:32,￥1,000,￥1000,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,雑談おもしろかった,gold
21:07:32,￥500,￥500,UCS1lLIC6F02yfLKunrRbhVg,横島君,雑談好き。FF14の漆黒シナリオは過去最高に面白いから是非やってください！,springgreen
21:07:41,￥500,￥500,UC8xjF6VY-j-Qoq4UA_XwaJA,凪,雑談楽しかった！そういえばししろんはOculas_Quest2買う？ちょっと気になった,springgreen
21:08:01,￥500,￥500,UCkNpDYjNLlcWyaJroztZyqQ,すくすく犬福,まだ間に合うかな。botan.exeの由来を教えてもらえませんか？職業柄ウィルスに見えてしょうがないです。,springgreen
21:08:11,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,美味しいお酒をありがとう　ぼたんちゃん頑張れ！,cyan
21:08:59,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,スーパーチャシトターイム,cyan
21:08:38,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,楽しかった。おやすみー。,springgreen
21:10:01,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,やせいのヤゴーがあらわれた!!　このプリズムボールを使うんじゃ、ししろん,springgreen
21:10:01,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,スーパーチャシトターイム,springgreen
21:10:15,￥1,000,￥1000,UC6gmwOlNGkNLkJ_YzpQqgXA,hatchet,□,gold
21:14:14,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,テスト中に残り5分になるまで寝てたら赤点取りました,springgreen
21:15:10,$4.99,￥533,UClcNV5MUF4EUmuBQqzF9DOw,ユーリ,Hello_Botan!,springgreen
21:16:08,￥1,000,￥1000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,夜の雑談も楽しかったです！ゲーマーYAGOOが重しかったです！ししろんのPC知識がすごいと思います！毎回勉強になります！今はゲーミングラップトップを使いますが、そろそろデスクトップを作りたいと思ってパーツを考えていますので、ししろんの意見はすごく助かります！さすがゲーマーららいおん！,gold
21:20:13,￥200,￥200,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,いつかココ会長と自作erコラボして欲しいです,cyan
21:21:44,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,僕と契約して魔法少女になってよ！,cyan
