11:29:05,￥10,000,￥10000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,今年も残すところあとわずかとなりました。はあちゃまのおかげで今年一年大変楽しく過ごすことが出来ました。この場を借りて感謝申し上げます。来年もご迷惑をお掛けすることがあるかもしれませんが引き続きよろしくお願いいたしまはあちゃまっちゃまああああああああ！！！！,red
12:04:00,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,今年最後のはあちゃまっちゃま～！！！！,cyan
12:05:48,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,初スパチャどうぞ✨,cyan
12:06:17,RUB200.00,￥287,UCHDhWqIwber3QIreQHez8oA,Darteghoster,hachamachama,gold
12:06:40,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,RIP_Kangaroo_Jack._Your_sacrifice_will_not_be_in_vain.,springgreen
12:07:42,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,最強の鍋代,gold
12:07:44,$19.99,￥2135,UCWkMV7VHJXDzkuHrQqu34ug,Fleur_de_Lulz,CROIKEY_MATE,_WHAT_A_ROO,darkorange
12:07:49,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,熱湯に具材ほりこむのは得意だからな,springgreen
12:08:22,$5.00,￥534,UCkvyqQ5U6YuR9xBShsBaaxw,Lucky_Striker,very_yabai,springgreen
12:08:44,A$20.00,￥1658,UCVlKYkv9eqn0dzUZG9MAl1w,Naktibalda,Did_you_get_the_roo_meat_from_your_local_woolies?,darkorange
12:08:58,￥200,￥200,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,カンガルーを生で初めてみた代,cyan
12:09:27,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,それほんとに賞「味」期限…？,cyan
12:09:30,$20.00,￥2136,UCovbQUuB-cHjIJe8aVB7zRA,Shroomeks,Your_a_treasure_Haachama_,darkorange
12:09:34,$4.99,￥533,UCqGQPoOzHjjBVi0tJiQF1Mg,DudeWheres_The_Pizza-Sama,Kangaroo_Jack_lived_a_good_life,springgreen
12:10:13,$5.00,￥534,UCvCDqFLiWUZNoyGA2bpshew,Christian_Hidayat,Yabai_Haachama,springgreen
12:13:06,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,草代,springgreen
12:13:12,$5.00,￥534,UCy2TnMgeEtLYpxVcHRk04Bw,Casey_Carroll,Happy_New_Year_Haachama!,springgreen
12:13:19,NT$300.00,￥1147,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,darkorange
12:15:49,$400.00,￥42735,UCkH806vG0NOJcaJE5yir56w,joel_dominguez,happy_New_Year's_from_the_border_of_Mexico_and_United_States_haachama,red
12:21:11,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Haachama,_you_are_amazing!!!,springgreen
12:22:03,￥610,￥610,UCQU1lqxFcCI1FIeJqK9aVxg,金子。,あなたです,springgreen
12:22:59,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,Reacting_to_a_reaction_vid._The_most_YouTuber_thing_you_can_do,springgreen
12:23:18,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],皿洗ったあとの水(名言),cyan
12:23:52,$5.00,￥534,UCG4vQ1sUbqy_1B8ePnqaBrw,Koefficient,I_love_your_cooking_🙂,springgreen
12:23:53,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,鍋煮えてきたからはやくチェックして！,cyan
12:24:21,A$5.00,￥414,UC5zFgx6HVpcgoMT4XDUBk0Q,mad_hatter,So_I_use_your_videos_for_cooking_tutorial,_is_that_wrong?,springgreen
12:24:19,$4.99,￥533,UCdEa0e2aF2syMdcCLiJn7Vw,HaloSlayer2560,Once_I_was_working_and_I_was_listening_to_your_cooking_song_for_9_hours_straight_non_stop,springgreen
12:24:31,$4.99,￥533,UC8w_sOm0BX5tJuR3bQizoWw,Jose_Barragan_ホセバラガン,Yum_yum_yum,_I_once_had_kangaroo_jerky._It_was_tasty!,springgreen
12:24:43,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,_,springgreen
12:25:09,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,はあちゃま実際料理上手くなったと思うよ。方向性はともかく。,cyan
12:27:11,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Can_I_have_a_bowl_of_Haachama_Cooking,_please_,gold
12:27:44,NT$150.00,￥573,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,勝った！2020、完ッ！,gold
12:28:00,HK$25.00,￥344,UCOv6UOgDeT_9XDSldpsTOCg,Perfectliar,This_looks_edible.._strange,springgreen
12:28:01,$10.00,￥1068,UCa9HA6Jk4oN1V2ExyeE2Bjg,Tnick_Trivimol,_,gold
12:28:22,$5.00,￥534,UCqqvEYroVLBEwM9ZEd5RuQQ,Hyui,not_my_bromie_kangaroo_jack_,springgreen
12:29:04,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,まだ火があまり通ってないからもっと通した方が良いよ！生肉は危ないよ！,cyan
12:29:11,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,表面は火通ってるけど中は通ってない場合もあるから気を付けてもろて,cyan
12:29:22,NZ$5.00,￥387,UC-wPUDipRxDViR5fv0Bh1_Q,grrman,Finally_some_good_f***ing_food!,springgreen
12:29:24,$10.00,￥1068,UCwpXPITqkvZcZ3lXaEkCRoA,AgentSapphire,it_looks_yummy!_❤,gold
12:29:42,CA$10.00,￥843,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」初見,カンガルー鍋後ではきっとクロコダイル餃子ね,gold
12:30:39,A$7.99,￥662,UCgI_ZrVQotXR9ZgyjY_Ol9g,Sani_Wada,Hachamaa,_kangaroo_is_meant_to_be_served_like_tuna,_raw_on_the_inside,springgreen
12:31:02,CA$5.00,￥421,UCRd49CXxyizdgWT8FFeVRWg,liam_clark,here's_to_a_good_2021,springgreen
12:34:43,HK$38.00,￥523,UCktqDvJbHq4cw_5F6-qgymA,01_rAz,mans_cringing_so_hard_lol,springgreen
12:37:30,￥1,220,￥1220,UCjOP-8eKLs-X47IUtzH0mTQ,豆タンク,逆輸入動画草代,gold
12:39:47,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,仕事がお昼休憩になったから見に来た！_今何しとるん？,springgreen
12:40:21,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,He_is_not_strong_enough_for_this_level_of_Cooking,_he_doesn't_have_the_power_level_for_this.,springgreen
12:40:46,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,take_this_superchat_haachama-chama_and_let's_never_speak_of_the_'experimental_cooking'_ever_again,springgreen
12:42:02,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,はあちゃまムシキングじゃん,cyan
12:43:03,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,サソリきた！！！！楽しいいいいいい,cyan
12:43:21,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,来年も期待しかねぇな！！！！最高かよはあちゃまクッキング！！？！？！？,cyan
12:43:22,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,虫のコレクションがどんどん増えていくのは草、来年のはあちゃまクッキングは楽しみだけど阿鼻叫喚になりそうｗ,springgreen
12:43:37,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Pick_me_up_mom_I'm_scared,cyan
12:44:09,HUF4,000,￥1410,UCcB5PWh7QPRXq2DQ9dX9Htw,Elis_Nene_-_AM_CAT,lol_Haachama_after_these_reviews..._I_just_don't_know_what_to_say_xd,_but_to_have_a_Happy_new_year,_looking_forward_to_your_2021_content,darkorange
12:44:04,MX$50.00,￥257,UCda3-TeH_N_TdOdJgUp7cEg,Ray_Zerge,Yummy!,springgreen
12:44:18,$20.00,￥2136,UCk2IVZrdYhBa8ODEMl9eV5A,pockeii,Hi_Haachamachama!_I_heard_that_after_you_showed_the_bugs_you_bought,_they_sold_out_on_Amazon._Congratulation_on_becoming_an_influencer!!_I'm_terrified!!,darkorange
12:44:42,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,カンガルー鍋美味しそう！,cyan
12:44:43,MX$20.00,￥103,UCgJp2XZeFj00ld6y94uz2Ag,Oscar_Gonzalez,Buen_provecho_Haachama!!!_Feliz_año!!!!!_♥,cyan
12:45:29,MX$50.00,￥257,UCu4gq-RgKvfl9bMKPysc9jw,Da_Mangaka,Huh,_I've_only_eaten_chili-powdered_crickets._They_aren't_bad._Crunchy,_like_churritos.,springgreen
12:46:00,€5.00,￥642,UChsYp_ib9a5hcZbVr_7E2sQ,vmmlo,Haachama_Cooking_Season_2:_Fantastic_Bugs_and_How_to_Cook_Them,springgreen
12:46:02,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Akai-Haato_seems_so_far_away_now...,springgreen
12:46:26,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,タランチュラは美味しかった。でも幼虫は無理ぃ！,cyan
