15:17:49,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Another_amazing_game._Good_choice_Haachama,cyan
15:28:06,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,牛乳代,cyan
15:29:27,￥250,￥250,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,仕事で見れないのでせめてクリアして欲しいという思いを込めて！,cyan
15:30:00,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Milk_for_Haachama_🍼🍼🍼,cyan
15:30:13,$5.00,￥534,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,You_can_do_it_Haachama!!!,springgreen
15:38:04,￥810,￥810,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,はあちゃまのミルク代,springgreen
15:40:07,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,今日もコーラキメてくぅ！乾杯🍻✨,springgreen
15:47:16,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃま立体機動うますぎ？,cyan
15:52:40,￥1,000,￥1000,UCMC8pWfC3AyETrND_huwzVg,Zemeio,デベロッパー見に来てるよ。いまチャットにいる,gold
16:06:53,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,牛乳代,cyan
16:07:12,￥1,220,￥1220,UC7XGQ7rCYKMpissHAsj9B8A,三森朱羅,_,gold
16:08:30,￥200,￥200,UCUM5OXsdArLtfNLP9cPT-ng,ねこねこぽんち,おしがま期待,cyan
16:11:29,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,ふぁいとーん！,springgreen
16:12:55,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,ここでTスピン,cyan
16:58:16,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,はあちゃま頑張れ！！！,cyan
17:05:57,￥1,000,￥1000,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,_,gold
17:06:03,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Nice_guts!,springgreen
17:06:07,￥500,￥500,UCjS-L5FgSF6sQksILJKoJcg,雨ひつじ,長時間お疲れさまー！　面白かったー！,springgreen
17:06:17,￥1,000,￥1000,UC4yZ5encD4PJ_HVCbyixX5Q,涼,ナイスファイト！,gold
17:06:20,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,おつるーじゅ！がんばった！,gold
17:06:27,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,案件待ったなし,cyan
17:06:30,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,easy_peasy!,cyan
17:06:33,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,神ゲーしか見つけられないプロゲーマーアイドル赤井はあとをよろしくお願いします,springgreen
17:06:41,€2.00,￥257,UCYokyINMsq8FeHGGrWQvorA,Thunderstyle,Nice_Haachama._You_learned_super_fast._GG!,cyan
17:06:45,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],スゴイ疾走感だったね,cyan
17:06:47,MX$50.00,￥257,UCmuc1V4gfFCavmwA9zLV2Ww,JardSkellington,_,springgreen
17:07:04,PHP50.00,￥109,UC3rvaBBC3bxh_CFWLAD7MHA,Ambidere,epic_gamer_stream,cyan
17:07:04,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,おつかれさま,springgreen
17:07:48,￥200,￥200,UCD66MOR4OqsTkD3R6ajuH0A,水無月真由,はあちゃますき♡,cyan
17:07:49,￥250,￥250,UCu5XTJuMcHvmb4zzXOiAklA,夢魔,お疲れ様でした！ナイスガッツ！,cyan
17:08:32,NOK50.00,￥621,UCIabPXjvT5BVTxRDPCBBOOQ,Dani,muda,springgreen
