23:11:30,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おらよ！,red
23:20:58,$49.99,￥5340,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Gotta_work,_sending_support,magenta
23:27:01,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,主人公なりきりシリーズのサムネ、どれも面白くて好きだよ🎵「おらよ」の文字もロボっぽくていい感じ😄ロボットが主人公のお話がどんな風になるのか楽しみだね！今日もMTGいっぱい頑張ってくれてありがとう！今日もいっぱい遊んで一緒に楽しもうね🍀,gold
23:30:12,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,最後まで見守るでな！,cyan
23:31:52,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,複数のミーティングで疲れてるなか配信ありがとうね。T260Gも良いお話なので沢山寄り道して楽しんで下さい。そしてロボットの特徴を覚えて次の主人公の時には目一杯活用してね。ころさんの遊ぶ姿を見て聞いて昔遊んだ事を思い出していきます。,springgreen
23:32:26,￥563,￥563,UCI6yR5vO4laKwtkhXJGU0lg,なはぱな,今日もサガフロ配信ありがとう！！,springgreen
23:32:16,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
23:32:25,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice,_T260G_this_game_Korosan_Thank_you_Happy_Day,springgreen
23:32:32,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,各主人公でレッドはヒーロー、エミリアはヒロイン、T260Gは女性の人格が与えられてるからT260Gはヒロインだね,springgreen
23:32:38,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:32:43,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:32:44,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:32:55,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:33:01,HK$25.00,￥344,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,_,springgreen
23:33:22,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,cyan
23:33:33,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ぉぁょ～,springgreen
23:33:41,￥610,￥610,UCFPtEY9z7lZFOiAGl8YWsMQ,猫目戌科,ミーティングお疲れ様でした～,springgreen
23:33:49,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:33:54,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,季節先取り門松助かる,springgreen
23:34:01,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,今日も楽しみ！がんばって！,cyan
23:34:01,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～ロボ編楽しんでね,springgreen
23:34:05,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんミーティングお疲れ様！サガフロ楽しみだでな！,cyan
23:34:45,NT$100.00,￥382,UCSUcFADo44SkEUgzhVt7u8g,鯖味噌煮,ヤル、ヨ、ガガガガ,cyan
23:35:19,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,やったぜ！ロボ編だー,springgreen
23:36:36,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,配信まってました、ロボは初めてだから楽しみにしてます(*´∀｀*),springgreen
23:37:10,$5.63,￥601,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Good_Luck,_Roboto_Doggo!!_,springgreen
23:42:47,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,お疲れ様です！今日も配信ありがとうございます～！,springgreen
23:42:46,￥563,￥563,UCf6WIrXonwvuQsJJnf1SKtQ,だってばよ!,ころさんおあよ〜！,springgreen
23:47:57,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
23:48:49,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,門松すーきー,springgreen
23:49:21,R$20.00,￥378,UCQ5ifJDThpvylcYheOJ1EIw,Rodrigo_Miyashita,Hi_Honey,darkorange
23:50:28,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,_,springgreen
00:00:57,￥2,563,￥2563,UCDJxaWrSbKlWVVIGbX39N7A,ころさん中毒者,私ごとではありますが先程、誕生日を迎えました！今年も精一杯ころさんを応援していきますので宜しくおねがいします！,darkorange
00:05:05,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
00:08:05,￥1,000,￥1000,UCTRuHikgpaXX4SHzyFZXOQQ,戌神ころね推し雷電,大将いつもので,gold
00:17:37,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🎍,cyan
00:20:35,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
