20:00:39,￥500,￥500,UCCc8nNE5CN-zYkaEfAJUnxA,くろまめ,ググった勢いでワザップしてしまった。ごめん～！！,springgreen
20:01:56,￥2,000,￥2000,UCfUKp-Ts-2mlSztf-V3mjmg,今宵のジェレミア・ゴットバルト,_,darkorange
20:02:31,￥500,￥500,UC0tSYbqI8eXo4UE0PVZx3cw,ヨシ,宣教師スバエル,springgreen
20:03:44,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,新番組レギュラー出演おめでとうございます！,cyan
20:03:39,￥500,￥500,UCUhUu12UwDs3Ds9DFL_o37A,ライコウ,仕事終わらず…アーカイブで見るちゅば‼️,springgreen
20:04:39,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口テオ,_,springgreen
20:04:37,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,スバルちゃんに布教されて晩御飯はバーガー！,cyan
20:05:11,￥500,￥500,UCMCc__L4UR4Tkan3VESrdjA,夜目M,ﾄﾞｺﾄﾞｺﾄﾞｺﾄﾞｺ,springgreen
20:05:28,HK$38.00,￥523,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,かわいいーーー！,springgreen
20:05:41,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ドラえもんなら負けない(空振り,cyan
20:06:31,￥500,￥500,UC-sUAzlCVBAfu0MwlX_LlYA,shuten,どんな宣教師が来るのだろうか！？,springgreen
20:06:54,￥610,￥610,UC3_uDCNnZ5zcHEt7hjMXuxQ,ジロリアン,ハーバリウム作り楽しいよ👍,springgreen
20:07:13,￥5,000,￥5000,UCZT9kB2Au3uobyRgGthzW6g,日本スポーツチャンバラ学生連盟,スポーツチャンバラをよろしくお願いします！楽しいですよ！,magenta
20:07:42,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,凸待ち頑張ってください！！,cyan
20:07:48,$10.00,￥1068,UC-Eio-RxRjJFOmSlLuijpZA,BladesOfTyshalle,インターネットに侵入してきたshuba_duckをどう思いますか？What_do_you_think_of_shuba_duck_invading_the_internet?,gold
20:08:22,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ただのお湯になんか入りたくねぇから入浴剤代なのら,gold
20:08:25,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],風呂キャス了解した,cyan
20:08:35,￥500,￥500,UC9MhtWMA11ZKFTkBRMDsI6g,kamara,ボブ空スポル,springgreen
20:08:53,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,入浴剤代,springgreen
20:09:53,￥500,￥500,UC_Bn8gt18geejrS2VKKOtww,砂糖と塩,引っ越し立ったので、久しぶりにスバルちゃんの生配信フル観ました。_新天地で仕事で不安なことだらけでしたが、元気出ました。_もうちょいで100万人だね。_頑張って下さい！,springgreen
20:09:01,￥610,￥610,UClgYVbxOK7NHw8_g_v95EMA,るーく。,(´*ω*布教するのら！｀),springgreen
20:09:10,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,今日の声かわいい,cyan
20:09:32,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,スバルちゃｎ：ホロライブのスポンジボブ。Inaちゃん：ホロENのイカルド。,springgreen
20:09:33,￥5,555,￥5555,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん7号〕らぶちゅっちゅ・じん・7号,仕事なのでスパチャだけでも💦今日もスバルは可愛いなぁ♥,magenta
20:09:49,￥500,￥500,UCqOF-JLYax4Vmpml0zFOgew,ゲーム好きのバトスピ初心者,QEDってミステリー漫画読んでますよ自分は,springgreen
20:11:14,￥1,000,￥1000,UCEwMuFuwM2tgb6fDOUyWaig,眉毛神,完全体大空ボブは草。テレワーク中にグラブルフルオートしながらスバル様の配信聞いて癒されてます。,gold
20:11:45,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,世界の果てからンゴンゴゴw君のハートにンゴゴンゴw,初凸記念,cyan
20:11:48,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,お歌の練習バレ助かる,springgreen
20:12:22,￥1,000,￥1000,UCGsnPp6sfRxz3XHsNXxrviw,マスカルポーネ兵蔵,_,gold
20:15:05,￥500,￥500,UCE8sRKPyKsSOQ01nzYY13wg,アカさん,今日もお疲れ様です！昔弱虫ペダルにはまってロードバイク買ってサイクリングハマってました。スバルも外に出られるようになったら江の島辺りにサイクリングどうですか？,springgreen
20:19:42,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,ししろんの話、初めて聞くワード多すぎて理解が追い付いてなくて草,cyan
20:20:14,￥500,￥500,UCapHVdclDum966Jc3zoEIoQ,一番通り,ししろんクセ強すぎてワロた,springgreen
20:23:00,￥200,￥200,UCqOF-JLYax4Vmpml0zFOgew,ゲーム好きのバトスピ初心者,転スラかなぁ,cyan
20:23:34,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,世界の果てからンゴンゴゴw君のハートにンゴゴンゴw,知ってるか？キツネ経由で感染する寄生虫がいるんだぜ…,cyan
20:29:29,￥610,￥610,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,日本住血吸虫がおすすめだぞ,springgreen
20:31:00,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,間に合わなかった～、後でアーカイブ見るね～,springgreen
20:30:46,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,目黒の寄生虫館程度がソフトでよろしいかと・・・。,springgreen
20:30:52,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,地元にオオグソクムシ煎餅_売っとるで(ダイオウグソクムシではない),springgreen
20:31:03,￥500,￥500,UCCLfbTDhhricnnvkDmkvdMg,Love_Fox,日本住血吸虫はウィキ見てほしい・・・,springgreen
20:31:45,￥500,￥500,UCQnPidySYdFR_kae_KLQqLA,おさかなだいすき,グソクムシはせんべいにもなってますからフブキ先輩と是非食べてみてください,springgreen
