20:32:29,￥50,000,￥50000,UCjB2KZCVdpRJ2tI6GA_9ImQ,猫バケツ,_,red
20:45:37,￥5,000,￥5000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,ウコンの力_代置いときますね,magenta
20:48:50,￥10,000,￥10000,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,本日、船長と出逢って以来初めての誕生日を迎える事が出来たので、記念と日頃の感謝を込めて人生初赤スパです❗船長の配信はいつも明るく楽しくて、だからついついコメントで茶化してしまったりするけれど、本当は心の底から敬愛しております💖ま、本人には言えないけど‼最後に、誕生日祝いとこの先一年の厄払いとして撫でて頂けると光栄です🥺あとついでに、認知してください❗しくよろでぇ〜す‼😆,red
20:57:15,￥10,000,￥10000,UCkXcU398VemR6eMdICsPMSQ,綾鷹ジャンキー,へへっ！付き合いますぜ、船長！,red
20:58:43,NT$1,500.00,￥5739,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,機械の心は難しすぎてしょうがない、船長ドンマイ,red
21:00:19,￥1,000,￥1000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長！元気だして！機械なんてなくても船長は輝ける！！,gold
21:02:33,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,年越しそば代,springgreen
21:02:54,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,呑みましょう,springgreen
21:03:11,￥500,￥500,UCckl7xgIrdtdemEDOtQEqDQ,鉄腕Guts-ガッツ-,やけ酒大いに結構！_今日もありがとう！！,springgreen
21:03:34,￥1,220,￥1220,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,酒は飲めんが話くらいなら聞くぜ。,gold
21:04:03,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,ハイパーヤケ酒タイムはっじまるよー,springgreen
21:04:04,￥500,￥500,UCRrjLQts6upoaciNGaVKkyw,Getter_3,せんちょー！,springgreen
21:04:55,$10.00,￥1068,UC4ZF1_kh17ObPUb2B2R55Ow,アズタナヴィノマ,_,gold
21:05:10,￥370,￥370,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
21:05:29,￥370,￥370,UCIOoWd1EdZUtPJjMjUU_rRw,柊いもけんぴ,Ahoy！,cyan
21:07:39,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,ぷにぷに散歩俱楽部まふゆ,元気出して,springgreen
21:07:43,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
21:08:14,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,シケ顔→にっこりの流れかわいい,cyan
21:08:39,￥200,￥200,UC_yOtT7OppDzO7i9BfVrxNQ,宝鐘マリルリン,宴だァーーー！！,cyan
21:08:45,￥200,￥200,UCuUb9ykfpdRonHk3gAbICmg,あるえ,おうち3Dかわわ,cyan
21:08:46,￥500,￥500,UCa38UZyyFGgRKvAVuhzSzVw,じゃこ,本日マリオを映せなかったキャプボです。すみませんでした,springgreen
21:08:47,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,キャプボの兄です・・・この度はうちのキャプボが申し訳ありませんでした・・・,springgreen
21:08:51,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,船長元気だして～！飲んで忘れましょ！,springgreen
21:09:08,￥500,￥500,UCbtzlZMzEVCoT_aorFASHZg,R.シフルク,しょんぼりかわいい,springgreen
21:09:43,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,船長大丈夫？ヘラってない？ちなみにこっちで勝手に2つ名付けさせていただきました！スパチャ読む時はコステロで大丈夫です。,springgreen
21:09:53,￥500,￥500,UC7Quh-HoQEPqaCH4-tHvdsA,タソカラ,ちゃんと水も飲むんやぞ,springgreen
21:10:18,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,酔ってんねぇ！,springgreen
21:10:21,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,揺れるほろ酔い船長はやはり可愛い,gold
21:10:57,￥500,￥500,UCFZ_Do0sYUE4jfBFy9CCWXQ,ゆづき,入試終わって久々に来たら事故ってて草,springgreen
21:11:06,￥250,￥250,UC6cLLZUPqXIBbhS5_P5DXZg,不破三月,天井に刺さってるのでは…,cyan
21:12:33,￥500,￥500,UCzYOh6ZPqja9Av8UZTNH3rA,イオンV3,たまらん！船長可愛すぎ！,springgreen
21:12:16,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,もう仕上がってるｗ晩酌雑談ありがとう！,springgreen
21:12:39,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,ウヒヒかわいい,springgreen
21:12:29,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,かんぱーーい！！🍻,springgreen
21:13:04,￥500,￥500,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,笑い上戸船長かわいい,springgreen
21:13:10,HK$38.00,￥523,UCkbijB-jPjYiGjmr5ld8nmw,塩魚,_,springgreen
21:13:11,￥500,￥500,UCIHg31y4j3CgPKzWIyGRLOA,衝動体質モヤシ,乾杯！！,springgreen
21:13:16,￥200,￥200,UCQcnZ1W6g_ZL2p8z95-OGug,abcdいーえふふぃ,かんぱ～い！🍻,cyan
21:13:21,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,かんぱーい！🍻,cyan
21:13:23,￥500,￥500,UC-CSVqmwuwDOD-fq4aNEXOA,kimchi,かんぱーい,springgreen
21:13:24,￥250,￥250,UCk8MqXnslesDtf-vPXf5y8g,おひ,この船長がかわいい2020,cyan
21:13:26,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,聞いてる限りかなりお酒弱そうなのに最近よく飲んでる気がする,cyan
21:13:27,￥1,000,￥1000,UCf6U8vTVwjPKr64j5FxjF7g,いもはす,かんぱーい,gold
21:13:30,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,乾杯は何度やったっていいんだよ。ぼく得意,springgreen
21:13:32,￥2,000,￥2000,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,乾杯！,darkorange
21:13:32,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
21:13:35,￥500,￥500,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,かんぱーい！(今帰宅)(炭酸水にて),springgreen
21:13:43,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,完敗！,springgreen
21:14:06,€10.00,￥1285,UCCvH7SLb6TUOxVVTcb9wb6w,Mr_Peanuts,cheers!_🍺,gold
21:14:33,A$2.00,￥165,UC_cDBMreRc3OJk7pKsWzu0w,MONkittsan1,酔っぱらいは寝なさい!!,cyan
21:14:16,￥500,￥500,UCkXFCnoVXzVvYcG4_oJGYzQ,御飯王ライス,飲み過ぎ注意ですよ,springgreen
21:14:26,￥1,000,￥1000,UCbdhMR2_l3RW1ZUbQeptMmg,ウミト,かわいすぎます,gold
21:14:35,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,チェイサー代。お水用意したら、一味で楽しく飲もうで！🏴‍☠️,springgreen
21:14:39,￥120,￥120,UCsItyNYBwoIgkoW5i7cKPUQ,しえル,_,blue
21:14:50,￥500,￥500,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,よっぱっぱゆらゆら3Dかわいい,springgreen
21:15:09,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,ワカメ酒を社会のルール化していきたい,springgreen
21:15:15,￥500,￥500,UCh-u6UMusEhifNoIq43Ocag,ゴードン,船長今日は一杯ヤりましょうや,springgreen
21:15:16,￥500,￥500,UCswoGrWUi1COaxIp14P7qkw,なぐ,ペコマリ＆ワイバーン！！！！！！！,springgreen
21:15:26,￥500,￥500,UCjQuiNovKtVR9zx86BztIXQ,ぺったんは正義と信じるおばあ,なまこ,springgreen
21:15:34,￥10,000,￥10000,UCFMGTQQlFhIR2RglMpH7weQ,ショウタ,最近船長がキレてもヘラってもイキってても可愛く見えます‼️今回は想定外の配信になってるかもしれませんが挫けず頑張ってくださいね‼️気分転換代気持ち程度置いときます‼️,red
21:15:54,￥610,￥610,UCe60jXY2Liai5HdiRzjQ76w,おじさん,2020に取り残されたヤケ酒船長かわいいぃ,springgreen
