22:13:53,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,戦闘力53万おめでとうございます🎉,red
22:59:16,￥500,￥500,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,53万人おめでとー！(๑˃̵ᴗ˂̵)仕事終わったらまた来るねー！,springgreen
23:00:09,￥563,￥563,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,53万人おめでとうございます！ホラゲーは苦手なので、どこまで見れるかわかりませんが、頑張ってくだい！！,springgreen
23:00:21,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,皆で恐怖を乗り越えよう！,springgreen
23:00:28,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,_,springgreen
23:00:30,￥563,￥563,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,みんながついてるから、こわくないよ,springgreen
23:00:44,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:01:10,￥500,￥500,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,怖いかもだけど、皆で乗り越えようね！！！！皆がおるでえええええ,springgreen
23:01:25,$1.07,￥114,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,_,blue
23:01:30,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,50万人おめでとうございます！,springgreen
23:01:41,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,プラグで挿せるタイプの指,springgreen
23:01:42,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:01:47,￥1,220,￥1220,UC5qSsh2MazSFLiEhinYMkzg,りったん。,53,gold
23:01:48,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,改めて登録者数,gold
23:02:05,CLP500,￥73,UCxzEOaEqD3_wNU055ot9BxQ,Bruno_M,_,blue
23:02:17,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,oayoo~,springgreen
23:02:25,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,53万人おめでとう～,springgreen
23:02:27,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,がんばれー！！こわくないこわくないこわくないこわい,springgreen
23:02:28,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,50万人記念放送＆53万人登録おめでとう代,cyan
23:02:39,￥610,￥610,UC8-alezSHPMLbBCO6zzflug,ビタミン07,_,springgreen
23:02:42,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ホラゲー頑張って,springgreen
23:02:45,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～53万人おめでとう＼(^o^)／,springgreen
23:02:52,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,53万人おめでとう,red
23:02:54,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:02:55,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！,springgreen
23:02:57,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ぉぁょ〜_50万人記念おめでたい配信！！もう５３万人ですよ！！！おめでとうございます！！,springgreen
23:02:59,NT$75.00,￥286,UCAYVk7wA1fnoI0Cu8s-jNBg,Emnosis,おめでとう,_happy_530k_subscribers!❤,springgreen
23:03:01,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,53万人おめめでとう！ホラー耐久見守ってるよ！,springgreen
23:03:06,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,_,springgreen
23:03:11,￥563,￥563,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,53万人おめでとう！,springgreen
23:03:14,￥563,￥563,UCeZvL_XxRfNkzpXr3o6pRjA,てーとく,_,springgreen
23:03:18,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_,springgreen
23:03:20,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,がんばってね～。53万人おんめでとうございます,cyan
23:03:23,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,こわくなーい,cyan
23:03:24,￥563,￥563,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころさんガンバってね,springgreen
23:03:27,￥610,￥610,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,53,springgreen
23:03:28,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,こわいかもだけど頑張って！！応援してる！！,springgreen
23:03:28,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,53万人おめでとう！！ホラー頑張ってね～！応援してるよ！,springgreen
23:03:31,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,５３万人おめでとう！！！さいごまで応援させていただきます！！！みんな鼓膜は持ったな！？行くぞ！！,springgreen
23:03:31,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,53万人おめでとう～♪,cyan
23:03:31,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:03:31,￥563,￥563,UCZQ1rLfwHrbBHPJgrz4uJhQ,倭迹々日百襲姫命ーバーチャルヒミコ,_,springgreen
23:03:36,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんぉぁょ〜,cyan
23:03:39,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,springgreen
23:03:44,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ぉぁょ～ホラー頑張って！,springgreen
23:03:45,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
