20:30:55,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
20:31:47,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ラミィさんしか勝たん！,springgreen
20:31:49,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,がんばれ〜,cyan
20:32:27,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,ラミィちゃん最強おめでとう！（素振り）,springgreen
20:32:42,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,ラミィままに1000ペリカ,gold
20:32:45,￥610,￥610,UChFLL8Xt3zweud5q7jbUU2g,ぴーち姫【雪民】,最強王の座はラミィちゃんで決まっておる。波紋の予言,springgreen
20:33:38,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,飲酒運転には気を付けて。ラミちゃんしか勝たん！！,gold
20:34:02,￥610,￥610,UC24kvkb7rurO-566W8N83Kw,日本酒なでなでくろさき,□,springgreen
20:34:16,￥610,￥610,UCK76qccwuiYUpZ9YbmWQEUg,ちゅろす,戦勝代,springgreen
20:35:48,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,ラミィしか勝たん！,cyan
20:35:53,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,がんばれ～～～！,springgreen
20:35:54,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,ラミィちゃん頑張って！！,springgreen
20:35:56,￥250,￥250,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,ファイトです,cyan
20:36:12,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,今日初スパチャ。ラミィちゃんがんばれー！,springgreen
20:36:23,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,頑張って～！,springgreen
20:36:32,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,がんば！,springgreen
20:36:46,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ラミィちゃんの優勝に魂をかけます！,springgreen
20:37:00,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ラミィちゃん頑張って👍,springgreen
20:36:59,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,がんばれー！！,springgreen
20:36:59,￥200,￥200,UCwf8QYsQNtPrTFIrKJOOgMA,sig,勝利祈願,cyan
20:37:07,￥490,￥490,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,ラミィ頑張ってーーーーーーー,cyan
20:37:08,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,五期生でのドライブ楽しんでね〜,cyan
20:37:15,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ラミィちゃん頑張って,springgreen
20:37:20,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,ラミィちゃんがんばれ,springgreen
20:37:20,￥250,￥250,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,頑張れ〜,cyan
20:37:22,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,頑張れ〜,springgreen
20:37:40,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,優勝目指す_頑張って,springgreen
20:37:26,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ママがんばれぇー,cyan
20:37:33,￥610,￥610,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],ラミィちゃん頑張って！！！,springgreen
20:37:36,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ラミィちゃん頑張れ〜！,cyan
20:37:39,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,ラミィちゃん頑張ってー,springgreen
20:37:42,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィママがんばって！！,cyan
20:37:44,￥250,￥250,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,キラークイーン期待,cyan
20:37:48,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ラミィちゃん頑張れー！,springgreen
20:38:00,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],ラミィちゃんが優勝の未来が見えた👀,springgreen
20:37:55,￥200,￥200,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,ラミィちゃんファイト！！,cyan
