23:50:45,￥5,800,￥5800,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,５８万人、おめでと～！！ライブは、いっぱい楽しもうね～！,magenta
23:58:45,CLP10,000,￥1477,UC3zPsJF-par3IkjRI0emWIA,Primex,I_won't_be_able_to_watch_the_VARK_live_:_(_,_couldn't_buy_points_on_nico_nico_and_alternatives_became_too_expensive_for_me,_i'm_sad_but_still_hope_it_goes_great_for_you!_,darkorange
00:02:48,￥1,000,￥1000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブでみます！ライブがんばってね！,gold
00:02:53,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
00:03:26,NT$75.00,￥286,UCEVxHC0XIvz-RkVNmlfGkcQ,love__JP,_,springgreen
00:03:52,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,誰かを釣る予定かな？w,cyan
00:04:02,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,今夜枠ないと思った寝る前にツイッター見に行って良かった！58万人おめでとん！明日楽しみ！！,springgreen
00:04:47,￥2,500,￥2500,UCzXP3JXf711Ljgmt9guJvuw,墓地でバナナを売るイラン人,明日のライブ楽しんでーー！！今日か？,darkorange
00:05:06,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,明日のライブ楽しみにしてるよ！！,springgreen
00:05:21,￥200,￥200,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,強もかわいいね,cyan
00:06:03,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,買い物のパスワードを思い出しましたか？,springgreen
00:06:16,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,わためぇに会うためにOculus_Quest2買いました！,cyan
00:07:26,￥610,￥610,UCyLrmZk3MUXIalKiF9iHw7Q,うなじゅ,俺は,springgreen
00:08:10,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,前日って興奮しててなかなか眠れなったりするよね🐑　ライブ楽しみにしてます,springgreen
00:08:44,￥500,￥500,UCRyBxfvv1NFUw1xJ5DPrOaQ,古のI_́m_Mr.superman,じゃあ俺は1時間以上に花京院の魂をかけるぜ,springgreen
00:09:26,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,お代はラブで結構,cyan
00:09:53,￥2,000,￥2000,UCARgKUM5pbCuyiPoldPqvRw,otym,明日(今日)楽しみにしてるよー！,darkorange
00:10:32,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,ライブ楽しみ〜〜,gold
00:10:44,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,ニコで見るから先付けスパチャ,springgreen
00:11:13,RUB200.00,￥287,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],Thanks_to_all_watamates_who_helped_Watame_understand_my_bakasupachatto_on_the_last_stream!_I_was_so_confused_and_didnt_even_thank_you._Gomenasorry!,gold
00:14:01,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,明日がんばってね〜応援してんで！！気持ちは置いていく！,springgreen
00:15:16,￥370,￥370,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,ドンと胸張って晴れやかに行けい！,cyan
00:15:47,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,本日17時から角巻わため初のバーチャルライブ「シンデレラスイッチ」ニコ生チケットは3,500円から！このライブでしか聞けないあんな曲やこんな曲も！？チケットnow_on_sale!,gold
00:16:14,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わためぇと見るふーたんのライブも楽しみシープ！,cyan
00:16:20,HK$78.00,￥1073,UCCCYs67gvWQIaLXlylAZx3g,Watawenssica,🎊🎊580k_祝え！🎊🎊I_will_support_you_forever_!!!!!!,gold
00:16:29,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,全力で楽しむだけやで！頑張れ！,cyan
00:17:02,NT$150.00,￥573,UC9BqedjEDJTL8wWQkY3eCWQ,KeTsu_Hayashi,眠いけどわため見たい,gold
00:17:34,￥1,220,￥1220,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,今日のライブ楽しみにしてます。ひつじの本気を見せてくれ！,gold
00:18:38,CA$20.99,￥1769,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Yellow_train_🚂_hope_you_have_a_good_day_or_night_watame!_Same_with_watamates_gave_a_good_day_or_night_!,gold
00:20:12,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,てぇてぇ,springgreen
00:21:48,￥200,￥200,UCcxuVXESlgTARbI6hk2OeMw,逆の人,わためぇは存在するだけで成功する気がする。ライブ楽しみにしてるー,cyan
00:22:40,￥500,￥500,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,失敗なんかない！みんなで盛り上がって楽しもう！,springgreen
00:23:31,￥1,000,￥1000,UCNFGmdxV5fRcWO6UFf5YQKQ,ぷーき,ライブ前日お疲れさまです！明日は仕事でリアタイ出来ないですけど、ニコニコアーカイブで視聴しますね！！頑張ってください！！VRで見たかった😭ハヨ寝てねぇ〜,gold
