13:05:21,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,​こんぺこ～!,springgreen
13:05:36,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,こんぺこー！,cyan
13:05:39,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
13:05:50,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,歴史を変える勇者ぺこーら！がんばれー,springgreen
13:05:51,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
13:05:52,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
13:06:13,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,檻の中から応援し始めヤツ,日光浴代,springgreen
13:07:11,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
13:07:32,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,週末はドラクエ～～！！！わくわくが止まらない！,springgreen
13:07:44,￥500,￥500,UCSOC3Dedp5EMfOE4ZSor5pA,ミミズクのカッツン,ドラクエ続きめっちゃ気になる！,springgreen
13:07:59,￥500,￥500,UCoTJMJSya6Lme1sZ00cE4Ug,スメルイカ,ぺこーらの配信見てドラクエシリーズ初の11始めました！昨日私もラスボス倒せたので、今日の配信はアーカイブで見ます！最高に面白いゲームに出会わせてくれてありがとう！応援してるぺこ！,springgreen
13:08:44,￥1,220,￥1220,UC-WevpJjRqhRSSKeL8w9w6A,中途半端,クリーニング代どうぞ,gold
13:08:56,￥120,￥120,UC7mSAuTjrcYkzYsy0kwqk4w,スーパーめだか,_,blue
13:09:05,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！週末ドラクエ待ってた！,cyan
13:09:45,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,洗濯機メンテ代,springgreen
13:09:45,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日のドラクエ楽しみにしてます！！,cyan
13:09:52,￥500,￥500,UCNSKZiaCdPBxRDwN7qQ_MOA,きゅいみる,牢屋から見るぺこ,springgreen
13:10:08,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:10:18,￥200,￥200,UChCoVbHukS5TwbH5xEEMdHg,せんたく,この短時間ですげぇ名前呼ばれた,cyan
13:10:45,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,ぽえーむ代,cyan
13:10:56,￥500,￥500,UCHfAgwcJlseu9xpVRmGzRXQ,初心者でごめんね!ごめんね!,ポエム助かる,springgreen
13:11:37,￥100,￥100,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,_,blue
13:12:05,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,_,gold
13:12:05,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:12:35,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,ミュート助からない,springgreen
13:15:48,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,今日も元気な国歌斉唱お疲れさまです！！,springgreen
13:15:54,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,今日も良き国家斉唱でした,springgreen
13:16:05,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,今日も最高でした,springgreen
13:16:05,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,本日もきれいな歌声助かる！！,gold
13:22:08,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,装備やレベルは敵が強くなるから、しっかりね。,cyan
13:37:27,￥610,￥610,UCQJtLUyI25v6Q01kfzJpmlQ,悠介,俺TUEEEEE,springgreen
13:38:51,$10.00,￥1068,UChZW_x5LaBxL6z_-o12fFFg,Mei_Ch._幽霊メイ,「おやすみメイちゃん」と言ってください！_それは私をとても幸せにするでしょう,gold
13:39:14,$6.66,￥711,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,GRATS_ON_(APPARENTLY)_ESCAPING_FROM_JAIL_PEKORA_#ACAB,springgreen
13:40:26,￥500,￥500,UCAzWv3JBw9fSALCWjUYUQ0A,とっすぃ福沢諭吉推し,ルカニーってなんかやらしい言い方,springgreen
13:50:06,￥500,￥500,UCZpQmOWqnPFj-tSL5kEbffA,水筒用,設定的には過去のぺこーらに未来の情報が入った感じだったはず。情報過多すぎて記憶が断片的なんだけど分かりづらいよね,springgreen
13:52:03,￥1,840,￥1840,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,今日、野うさぎ一年になってバッジが王冠ぺこちゃんになりました！！長、いつもありがとう！！長のおかげで毎日楽しいよ。野うさぎになって本当に良かった！！,gold
13:54:36,￥200,￥200,UCsOuvCDLk5CVCZvzvjm4Gsw,Alchemy,スキルふりなおすぺこ,cyan
14:02:21,￥250,￥250,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,楽しみぺこ〜！,cyan
