06:29:59,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,調子崩さないように続けられるスタイルでがんばって！今日も元気に発声練習がんばります！,springgreen
06:30:30,￥4,700,￥4700,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,きっと今日中に４７万登録者～！（おしごといってきまぁ～す）,darkorange
06:31:06,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おはよーごぜーますっ！！！！,cyan
06:31:37,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,おはようございます,springgreen
06:33:07,SEK50.00,￥632,UC0eIHHAOVyoiWFc0gSm2Sxw,Mindyerown_buisness,おはようございます!,springgreen
06:33:18,€5.00,￥642,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,おはよドドドドドドドドド,springgreen
06:34:23,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,生放送、長い間お疲れ様でした！！,cyan
06:35:25,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,伝説のLIVE見れて感激です！！,cyan
06:35:56,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,大丈夫だよ…鼓膜助かる,cyan
06:36:10,￥500,￥500,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,わためのうた生配信最終回記念　お疲れさまでした！！,springgreen
06:36:54,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,角巻先生の次回作にご期待ください,springgreen
06:37:17,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ええで,cyan
06:38:05,ARS100.00,￥118,UCWDshzowK130C4O0n7uuOdA,Kii_Kee,おはようございます、アルゼンチンからの挨拶_🇦🇷,gold
06:39:14,￥200,￥200,UC24YeBZylYP9qly9ohMHiJg,ゼラ,あさココにいってらっしゃい。好きだったんですけど時間はあさココ前に戻る予定です？,cyan
06:39:41,₩5,000,￥475,UCfhrxXhpQQvFqFKdoIA2gkw,erio,クロワッサン代！実は私も起きるの大変だった！でも伝説の生放送見れてよかった...!,springgreen
06:40:13,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,朝動画もいいけど不定期の番組でその日の気分で昼か夕方でちょっとしたボイトレと喋り配信もいいかも！動画編集は大変けどやりたいなら頑張って～,springgreen
06:40:39,￥250,￥250,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,少しの間だったけど朝から生配信見れて良かったよ！,cyan
06:40:53,MX$20.00,￥103,UCCCtmlew5W1sEShxJmYg3VQ,Naruto_sama,saludos_soy_mexicano,cyan
06:41:53,$20.00,￥2136,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,here's_my_sleep_watame..._just_take_it_queen.,darkorange
06:42:37,MX$10.00,￥51,UCCCtmlew5W1sEShxJmYg3VQ,Naruto_sama,_,blue
06:42:30,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,わたここてぇてぇ・・・！！！,springgreen
06:42:46,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_❤_❤_,springgreen
06:43:07,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,４７万人おめでとう！,gold
06:43:02,￥250,￥250,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,47,cyan
06:43:55,￥250,￥250,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,47万人おめでとうございます！,cyan
06:43:55,￥3,060,￥3060,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,47,darkorange
06:44:04,PHP250.00,￥549,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,おはよう〜,gold
06:44:15,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,47万人おめでとー！わため先生！,cyan
06:44:36,￥200,￥200,UC0NmUojlnseKFICX-XWQcCA,ぴろすけ,又聞き授業料,cyan
06:44:39,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,47万人の購読者数達成おめでとうございます!_YAAAAY,springgreen
06:45:02,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Haha_everyone_goes_brrrrrrrrrrrrrrrrrrrrrrrr,springgreen
06:45:41,$5.00,￥534,UC-1KW7aguDd2ZLtFnGUl6mA,AkaShindou2,I_don't_even_care_that_I_can't_understand_what_you're_saying._This_right_here_is_adorable_AF.,springgreen
06:45:44,$100.00,￥10683,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,47万人おめでとうございます！！Congratulations_to_the_most_hardworking_and_cutest_sheep！_,red
06:46:26,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,47万人おめでとぉぉ、なるほどbrrrrr,springgreen
06:46:32,￥12,000,￥12000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,4700000,red
06:46:38,￥1,000,￥1000,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,47万人おめでとう！ずっと応援してんで！brrrrrrrrrr,gold
06:46:47,￥470,￥470,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,47万人おめでｔｒｒｒｒｒｒｒｒｒｒｒｒ,cyan
06:46:50,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,47,springgreen
06:46:51,￥1,000,￥1000,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,47万人おめでとう！🎉,gold
06:46:56,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,47,cyan
06:46:56,￥2,440,￥2440,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,47,darkorange
06:47:09,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,47万人おめでとう！伝説回に立ち会えた,gold
06:46:56,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,47万人おめでとおおお,cyan
06:47:15,€10.00,￥1285,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,47万人おめでとう～　,gold
06:47:05,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,47万人おめでとー,cyan
06:47:08,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,47万年おめでとう！,springgreen
06:47:14,￥610,￥610,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,㊗️,springgreen
06:47:17,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,47万人おめでとう🎉🎉🎉,springgreen
06:47:33,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,47万人おめでとう,gold
06:47:26,￥500,￥500,UC3f6DCEXreSSDMqBsoCmZyg,じゃけ,47万人おめでとうございます！お体お大事に！,springgreen
06:47:34,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,角ドリル講習助かる！,springgreen
06:47:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,助かる,cyan
06:47:44,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,47,springgreen
06:47:59,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,47万おめでとう,springgreen
06:48:02,￥500,￥500,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,47万人おめでとー🎉drrrrrrrrrrrr,springgreen
06:48:00,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,47,cyan
06:48:08,￥370,￥370,UCTpCez0cPDF14AIf3rKfY6Q,わきめいとのみさき_勇,つのまたぎきせんせー_,cyan
06:48:15,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,47万人おめでとぶるぁぁぁぁ！(リップトリル),cyan
06:48:24,￥470,￥470,UCSROThasvU_wW8kbAm8YKZQ,ナス,🎉47万人おめでとう🎉,cyan
06:48:25,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,心の角で角ドリルしました！ドリリリリリ,cyan
06:48:36,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,秘伝の角ドリル解説助かる,cyan
06:48:37,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,45万人おめでとう🎉　ドリリリリリィ！！,gold
06:55:17,$15.00,￥1602,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,A_a_Aaaaaaaaaa,gold
06:55:38,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,おはようございます,わため,springgreen
07:00:51,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,又聞きわため先生ボイトレありがとうございました。47万人おめでとうございます。,cyan
07:01:51,￥500,￥500,UCYg9gMLryYy1Qm4OirbFyNQ,ChironeX,T2ラストとアイルビーバックは別やで,springgreen
07:02:04,NT$150.00,￥573,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,みんなとボイストレーニングすると、面白い、でも母にうるさいと言われました、草。学校へ行く前に、わためさんの“あ”“あ”“あ”“あ”を聞けます、うれしい、元気になります。今日わためもチャットのみんなも頑張れ！！,gold
07:02:24,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためちゃん先生、ボイトレありがとう。そして47万人登録おめでとう🎉,springgreen
07:02:59,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
07:04:11,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
07:04:16,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,_,cyan
07:04:51,$5.00,￥534,UCshMxTyNxrBvHLAhItkPP6g,イムプ_-_Imupu,_,springgreen
07:06:08,NT$300.00,￥1147,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],おはようございます。前に言ったの、入院一週間予定だったんですが、昨日に検査したら、入院もういらないって、医者さんに言われました。なので今は職場に戻りました。(Seihoさん翻訳ありがとう),darkorange
07:07:31,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,40万人突破の初スパから1ヶ月、本日47万人突破！本当におめでとうございます。これからも進撃して下さい！！oh_Yeah!,red
07:07:56,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,ボイトレ助かる代_47万人もおめでとうございます(*’ω’ﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁ,springgreen
07:08:02,￥500,￥500,UCcHxz37IeFO9id1EeEIrI2Q,さゆぽ,47万人おめでとう！せんせー教えるの上手いねぇ～,springgreen
07:08:06,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
07:08:25,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,わためのうた、生放送最終回立ち会えて良かったよー！,cyan
07:08:43,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,47,cyan
07:09:01,HK$50.00,￥688,UCybiAnRMKcyYDwuyJ4fGASg,ChunYu,お疲れ様です,gold
07:08:49,￥1,147,￥1147,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,47万人おめでとう！動画になっても楽しみにしてるね！これからもマイペースに進んでいこう！,gold
07:09:02,￥500,￥500,UCV7cQMKPaSKH1GW68CjSGKw,はんそにぃ,おつのまき！鼓膜破壊動画も楽しみにしてます！,springgreen
07:09:08,$2.00,￥213,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,_,cyan
07:09:23,￥1,220,￥1220,UC3BHqDhhz5Vlk4r2fDSn3aA,もやし黄泉,47,gold
07:09:39,￥500,￥500,UCSUYK68CyHU-G0xQ0fqYi0w,ataru_ok,レッスン代,springgreen
07:09:47,￥250,￥250,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,おつのまき〜！朝から癒しをありがとね,cyan
