10:00:22,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,縛りマイクラ頑張って！応援してるよ！,cyan
10:01:40,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,朝活助かる！縛りプレイなんてかなたんなら余裕だよなぁ！,cyan
10:03:16,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,一秒でも長くへい民にかなたんの勇姿を見せてくれ！✨空ᶘ_͡°ᴥ͡°ᶅ👍,springgreen
10:04:14,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,おはよう〜、朝配信ありがとうね。よく寝れたかな？,cyan
10:04:31,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,仕事休憩中のチラ見です。アーカイブで見ます！,springgreen
10:04:43,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,おはかなた!!,cyan
10:05:17,￥250,￥250,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,がんばえ～！,cyan
10:05:25,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,クリーパーさん、今回もオチ期待してますよ！,cyan
10:05:59,￥1,000,￥1000,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,クリーパーさん今日の出演料です期待してます,gold
10:06:01,CA$5.00,￥421,UCCH47kM-1yhEQ3bwubpw_Eg,Wibbs8,おはようございますかなたん！,springgreen
10:06:21,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,クリーパーさん出演代置いておくねっ！,cyan
10:06:22,￥500,￥500,UCcVRVu729JKOVsLlBe6gHBg,未来なつは,匠さん、スタンバイお願いしまーす,springgreen
10:06:29,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,クリーパー先生の出演料、先払いしときますね,springgreen
10:06:35,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,匠出演料,springgreen
10:07:11,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,生存祈願…頑張って、かなたん！,cyan
10:07:33,￥370,￥370,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,クリーパー,cyan
10:07:35,￥200,￥200,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,匠さん、オチ待っとるで,cyan
10:08:02,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,80分ぐらいまで行けると予想,springgreen
10:08:05,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,ganbatte_kanatan!!!!!,gold
10:08:12,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,求）クリーパー　出）オチ,cyan
10:08:34,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたそ爆誕,springgreen
10:09:02,NT$150.00,￥573,UCzui_OCva4fv-cAFLjnhf6A,Code_Error,頑張れ！,gold
10:10:00,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,背後から忍び寄る匠に気を付けてね…,cyan
10:11:51,CA$20.00,￥1686,UCGXBGTzxxRlEqWNNryytMmA,SwitchBlade,Good_luck_in_hardcore,_Kanata!,darkorange
10:13:15,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,限りなく0に近いエンドに期待してますw,cyan
10:14:46,CA$2.00,￥168,UCD_As-CRhJRucdn-8CQCKnA,AncientProverb_アンシェント,泥棒天使かわいい,cyan
10:15:36,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,あ、そういえばおはようございました～,cyan
10:16:13,￥490,￥490,UCUmYKRYsoRMPmfr-PkjAgzA,Nelne[ねるん],おはかなた〜！仕事あるので顔出しだけ〜,cyan
10:16:47,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,仕事中につき散漫視聴罰金,springgreen
10:18:13,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おはかなた～💫,cyan
10:24:54,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,鳴き声助かる,cyan
10:24:55,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,鳴き声助かる,cyan
10:24:55,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,鳴き声助かる,cyan
10:24:56,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,かわいい,cyan
10:24:58,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,くしゃみたすかる,springgreen
10:25:03,￥200,￥200,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,鳴き声助かる,cyan
10:25:20,￥200,￥200,UC_LYg5T7CXbOTr9hnNKZlwg,真,くしゃみ助かる,cyan
10:25:13,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,最近ミュートにされがちだから鳴き声聞けて助かる,cyan
10:25:37,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,kawaii_tenshi,springgreen
10:26:31,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,2回目もありがとかわいい,cyan
10:26:36,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,鳴き声可愛すぎかよ！！！,springgreen
10:27:25,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,お客さんいたね！,cyan
10:27:31,￥200,￥200,UC_LYg5T7CXbOTr9hnNKZlwg,真,フラグ回収RTA？,cyan
10:27:36,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,匠「いないよね？って言ってた時から画面に映ってたのに無視されてたのできました」,springgreen
10:28:25,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,鳴き声代,cyan
10:28:51,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
10:29:12,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,ネタばれやめてください,springgreen
10:30:13,￥610,￥610,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,こんかなたー、仕事なのでアーカイブで見ます,springgreen
10:33:49,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,これから出かけるので残りはアーカイブで見ますーかなたん頑張ってね！,springgreen
10:42:34,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,頑張るのよ,springgreen
10:44:45,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,お疲れさまでしたー,cyan
10:44:29,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,​おつかなた～,springgreen
10:44:30,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,天界に帰っちゃっちゃ,cyan
10:44:34,￥200,￥200,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,おつかなた～！💫,cyan
10:44:35,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,アーメン…,cyan
10:44:37,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,お疲れ様ですw地味やねw,springgreen
10:44:40,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,ゾンビの勝ちでーす,cyan
10:44:45,￥10,000,￥10000,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,red
10:44:45,￥200,￥200,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,おつかなた～,cyan
10:44:53,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おつかなた～,cyan
10:44:53,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,おつかなた～；；,springgreen
10:44:55,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかなたー！,cyan
10:45:01,NT$150.00,￥573,UCzui_OCva4fv-cAFLjnhf6A,Code_Error,おつかなた！💫,gold
10:45:07,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,過去一地味な終わり方でしたね…,springgreen
10:45:10,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おつかなた～💫,cyan
10:45:12,￥200,￥200,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
10:45:15,￥500,￥500,UC5KEnkeZR9W9jiogpn_CFQw,ジェナス,雑魚死が似合うね,springgreen
10:45:15,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,おつかなたでした。普通にやってもいいのよ,cyan
10:45:26,￥1,000,￥1000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,おつかなた～,gold
10:45:33,￥610,￥610,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,おつかなたー,springgreen
10:45:48,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
10:45:40,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,おつかなた！楽しかったよ！,cyan
10:45:42,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,おつかなた～　午後も頑張ってください,cyan
10:45:43,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,おつかなた～,cyan
10:46:00,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,おつかなた〜,cyan
10:46:01,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,おつかなた～💫,red
10:46:07,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫朝からかわいい悲鳴をありがとう！,cyan
10:46:08,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,どんまい！,springgreen
10:46:10,￥1,000,￥1000,UCMaL9uPFaXJC4PeUXk_HDbw,藍栗鼠[あいりす],午後枠も楽しみ,gold
10:46:11,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた〜💫悪逆の報い...？朝配信久しぶりで嬉しい。,springgreen
10:46:15,￥500,￥500,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,匠、スケさん、蜘蛛、ゾンビによる華麗なコンビネーション,springgreen
10:46:17,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつかなた…(_；꒳​；_),cyan
10:46:22,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,おつかれ！,springgreen
10:46:27,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,おつかなた〜,cyan
10:46:36,NT$75.00,￥286,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,おつかなた～,springgreen
10:46:51,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,やはりおじさんとの会話わ死亡フラグだっだ...,cyan
10:47:05,$5.00,￥534,UCaYBf_oIuikt0IvavkfudyA,ティノ,お疲れさまでした～　ちなみに連打は威力が低すぎてひっかいてる様なだけだよ。間をあけて攻撃したほうが倒しやすいよ。,springgreen
