14:02:21,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,いよいよガノンドロフとの対決！がんばー！,cyan
14:03:08,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,最終決戦ふぁいとです٩('-'*)۶,cyan
14:03:17,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
14:03:36,￥500,￥500,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,間に合った,springgreen
14:05:23,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,【ネタバレ】シークの正体はゼルダ姫,cyan
14:06:55,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,音丁度いいっすよ！自分は今日大掃除なんでまたアーカイブ見させてもらいますね！頑張って！アヒルちゃん！,cyan
14:08:10,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,こんにしゅば！！！Let's_beat_Ganon!!!!!!,gold
14:11:25,￥1,000,￥1000,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,お仕事なのでアーカイブで見ます。最終回頑張れーーー,gold
14:11:37,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,休憩時間にスパチャだけ、打倒ガノン頑張れー！！,springgreen
14:13:24,￥200,￥200,UCvZYvs_34OYo8VCreZ8gSCg,柏蒼司,最終決戦頑張ってくださいね！,cyan
14:15:28,￥1,000,￥1000,UCj0hM8KwZwhKNZ4Ue0--7ug,キツネコ,実はスバルちゃんの時のオカリナを見てプレイしなおしてみたんだけど、ナビィが荒ぶったり不意に爆弾が出たりといろいろ共感ができたよ...,gold
14:23:01,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,今日のスバルは一味違うな！頑張れ！,springgreen
14:25:54,￥500,￥500,UCXbcl7IDR0fNdsNBW6dOXBA,おい、デュエルしろよ,考えるな･･･感じろ！クリア頑張れスバル!!ガノンドロフがどんくらい強いか知らないけど、強いからって泣くんじゃねぇぞ！Don't_cryだ!!,springgreen
14:32:53,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,ガノンさんがスバルを想って置いてくれたボムチュウ,cyan
14:32:46,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,絶対ボムチュウ持ってこないと思って入れといてやったんだ感謝しろ,springgreen
14:35:08,R$5.00,￥94,UCNEqJh3jaeZB6WI84i7uwcA,Douglas_Kodama,Subaruuu~~.I_heard_you_sing_[Daddy!Do!].Your_voice_and_the_voice_you_do_to_sing_is_so_great,_awesome!_I_download_the_scene_for_heard_as_much_i_can_♡,springgreen
14:36:12,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,次回、爆弾すばる最終話！これがすばるの有馬記念,cyan
14:45:30,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,Thanks_for_being_cool,_really_appreciate_your_content_❤_❤_,gold
14:55:24,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,（絶句）,springgreen
14:57:01,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,因みに小ネタだけど、あの沈む床、ホバーブーツはいてたら沈まなかったり………,cyan
15:06:58,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あｂっぶない、ガチ寝してた,cyan
15:08:19,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,やはり俺の「暴力」、リンクの「力」、ゼルダの「パワー」のトライフォースか,springgreen
15:08:23,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ガノンそのグローブつけた状態のリンクにボコボコにされるのかぁ……ま、いっか魔王だし,cyan
15:10:20,￥1,000,￥1000,UC-xVw6oBRQW5QLjmP-MlSHQ,たいろん,楽しんでくれてるようで助かる。7年かけた甲斐があった,gold
15:10:23,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],罠と解っても宝箱を開ける、わかります,cyan
15:11:49,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,毎度フロアマスターにやられてて草,cyan
15:12:32,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪っ,cyan
15:12:39,$10.00,￥1068,UC_V6uBserd10Snjlo8ScRPA,Articulate_Jay,Good_Job_Subaru!_You_are_master_at_zelda_games,gold
15:13:22,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,スバルちゃんはなにしててもかわいいw,gold
15:18:49,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ごまだれ～♪,cyan
15:19:11,￥500,￥500,UCGC7MWm-K44g3jjqzDkeb7A,たっくん,ごまだれ～,springgreen
15:24:41,￥1,000,￥1000,UCHW-lA79XxF90p7RHWlAqEA,ベルカ,久しぶりにリアタイできててうれしい～～～～～！ガノンドロフ撃破の前祝いや,gold
15:26:54,￥1,000,￥1000,UChQaZuKZvm0vuVmYj1RXCMQ,K_Tommy,ピアノ弾いてるし、実質ルーナ,gold
15:27:21,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,返してもらうぞ！！,springgreen
15:27:25,￥610,￥610,UCrS484dOIZ3x8kk7zGqUiPg,おだちび,スバルちゃん！今日も楽しい配信ありがとうちゅばぁ🥰,springgreen
15:30:05,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],「ナビィ以外の妖精もいる」このスバルのセリフを来年まで覚えておきましょう,cyan
15:31:10,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スバル、お前がハイラルの柱になれ,cyan
15:31:26,$10.00,￥1068,UCTCeloao512inoayKo4lGug,Vegetation,がんばれ！You_got_this!,gold
15:38:06,$20.00,￥2136,UCUe6m_yMZTKxTbfH0sRoDxg,Truncated_Icosahedron,空き瓶でテニスリレーできるよ,darkorange
15:39:19,NOK20.00,￥248,UCR1bbUD9GS2K0OKF099RBUw,HugoTheIcyFire,Death_Mountain_he!_Double_magic_ga_arimasu!,cyan
15:39:47,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪っ,cyan
15:41:21,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ネタバレと質問の境界がためされる,cyan
