22:01:32,RUB20.00,￥28,UCJ4ZhZCk4CH9dyRhF473w2A,Gleb_Domantsevich,_,blue
22:01:48,$2.00,￥213,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],have_fun_with_the_BF5_Botan!,cyan
22:02:00,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,今日は作業しながらになっちゃうけど見てます～　BF5頑張ってください！,springgreen
22:04:56,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんが全敵を倒します！勝利はあなたのものになります!,gold
22:05:18,A$10.00,￥829,UC7CWRxDiwVKr0v5rb7fUa8A,D_Dice,SSRB_=_ShiShiro_Brothers?,gold
22:07:10,€10.00,￥1285,UCR8gn49V5Xdm-7P6pyom6hw,ガブリエール,こんにちはbotan-san!_私の好きなゲームは無料です!_このゲームをプレイしてほしい._ゲームはInsurgency_:_sandstormです!_私はあなたのビデオが大好きです!,gold
22:07:28,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,参加する方も獅白さんもglhf,cyan
22:09:42,￥200,￥200,UC_FIJJp72hfOS067jpI_2-Q,水野ばけつ【変更不可・SSRB】,頑張れー！,cyan
22:10:50,￥1,000,￥1000,UC0eLX67p98KaLwQL8uvbpNw,ひさぎ,おつライオン。そんな私は今日が誕生日。,gold
22:11:58,€10.00,￥1285,UC6VVpEM8t4dszXlnKt95ZTg,Picassale,gl_hf,gold
22:14:29,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミさんが元気になることを願っています。_ししろちゃんが行ってラミさんを抱きしめます。_ししろちゃんの癒しの抱擁,springgreen
22:18:32,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
22:22:17,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ららーいおん！すみません寝坊しました。いつものオレンジジュース代です。お納め下さい。,cyan
22:32:24,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,夜間勤務じゃなくても参加したのに···,springgreen
22:45:11,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,ゲーム始まったらゲーム内の管理者メニューで「このラウンド終了時にゲーム終わる」で強制的に１Ｒで終われるよ,springgreen
22:46:21,RUB100.00,￥143,UCN-AfJVqHQonUqZyjs_QwZg,Hikari,_Konbanwa,springgreen
22:51:12,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんの黒い画面。,springgreen
22:53:41,￥1,220,￥1220,UCzQTvJd-dI4sSL6PV4o9EMw,ぐぬ,53Gはご褒美です。,gold
22:55:52,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,Good_morning_Botan~_the_SSRB_PC_is_almost_done._BIOS_needs_an_update_then_finished!,springgreen
22:56:19,NT$300.00,￥1147,UCq6L4h6e1GHqCJFZsyNBDFw,trikle_lo,だいすき,darkorange
23:18:22,RUB1,000.00,￥1437,UChB2mluYzkcyBl18yLkcJfQ,Lui_Armstrong,_,magenta
23:22:24,￥1,000,￥1000,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,ししろんが楽しそうにBF5やってるの見てると、面白そうに見えるなぁ。明日早起きやから寝ます、おやすみ。P.S.読み方は”ぜんやえもん”でも”よしやえもん”でもないんや、すまんな。,gold
23:32:10,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,やっぱししろんのFPS見るの好き,cyan
23:34:00,￥250,￥250,UCDKLmLxRNFR7plBaEvdrCNw,世捨てネコ,ししろんちょーかっけぇw何キルだw,cyan
23:43:42,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃん好きな第二次世界大戦の武器は何ですか？,springgreen
