11:02:10,￥300,￥300,UClg2qBrj6zbOVYzravosUqg,ましろ,つよつよ練習がんばって！！,cyan
11:03:19,$10.00,￥1068,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,こんにちは、まつりーちゃｎ!,gold
11:04:13,￥200,￥200,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,オンライン授業のお供に見ます、頑張ってください！,cyan
11:14:48,￥1,466,￥1466,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,1466ダメージすごい！！！,gold
11:18:56,SGD5.00,￥400,UC6yI_yN7DDrtHNYAT9lvENw,Kelanduo,😀,springgreen
11:20:00,￥610,￥610,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,最近オクタン使ってスカルタウン降りるのハマってます,springgreen
11:30:29,$5.00,￥534,UCeD1gR5kwdfhTzyAHJi9rVw,Twilitdawn,まつりちゃんこんいちは._私はあなたのチャンネルを新しく見つけました._私はあなたがしんじられないほどさいのうがあると思います._いつまでもお幸せに._よろしくおねがいします.（草日本語はすみません._私は勉強する.）,springgreen
11:30:42,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,鎮静剤代,springgreen
11:31:37,￥1,220,￥1220,UChylyGPlWeGDcPmebsHu6PQ,こるく板すらいす,今日誕生日なんです祝ってくださいお願いしますなんでもしま、,gold
11:34:58,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
11:35:52,￥610,￥610,UCCEJuPVA7QghFPYLiWrpUkA,じょーじ,何気に配信初見,springgreen
11:40:44,$72.16,￥7709,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,_,magenta
11:42:05,￥309,￥309,UCBDhsM6ynbvwC4pfL076Z6w,キロミリコン,_,cyan
11:42:40,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,渋谷１０９+301カービン+サンマルク＝309,gold
11:43:29,$5.00,￥534,UCYL6F1c_FKJQQqCEpbI_pPA,Supaishy,GANBATTE_MATSURI-CHAN!!!,springgreen
11:43:38,HK$5.00,￥68,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,_,blue
11:49:11,$27.84,￥2974,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,頑張りました,darkorange
11:52:39,￥200,￥200,UCZh_zEJEp9Ii_f5PbOwihTA,クソゲー探索ロボット,僕を使ってくれてありがとう！,cyan
11:53:07,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
12:07:37,￥120,￥120,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,_,blue
12:11:10,￥10,000,￥10000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,🔥オクタビオ🔥,red
12:14:40,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
12:17:46,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
12:18:35,￥2,000,￥2000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,これはもう認めるしかねぇ・・・結婚祝いです,darkorange
12:19:17,$5.00,￥534,UCzSJm5T_sq0tT45FjStjapA,ルリチャ,たなを飛び降りるの時、スライドして、飛べる。もっと速いから,springgreen
12:31:59,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,御飯作るところからやらせていただきます。,gold
12:32:01,￥250,￥250,UCFLTt95PVfwcFGRFfgaN3ag,スラープくん,咀嚼音助かる,cyan
12:32:08,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,咀嚼音助かる,cyan
12:32:30,￥1,000,￥1000,UCy8a96NzJB81EoTj4g3nNJA,ゼリー男,お金払うんでお世話させてください,gold
12:44:52,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,くしゃみ助かるラスカル,springgreen
12:44:52,￥250,￥250,UCYJBvnlKNfNZK9AQWghQr2w,らはる,くしゃみたすかる,cyan
12:44:53,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,くしゃみたすかる,cyan
12:44:54,￥250,￥250,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,くしゃみ助かる,cyan
12:44:54,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,くしゃみ助かる,cyan
12:44:57,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,くしゃみ助かる,cyan
12:44:57,￥200,￥200,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,くしゃみ代,cyan
12:44:59,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,くしゃみ代,springgreen
12:45:03,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,くしゃみ代,cyan
12:45:04,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,くしゃみ代,springgreen
12:45:05,￥1,000,￥1000,UCWGXqgtVZyy0AKMe7J-VrGg,NNK,くしゃみ助かる,gold
12:45:06,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,くしゃみ代,cyan
