23:00:24,￥200,￥200,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,酔ってるので、お酒代置いておくね？,cyan
23:00:45,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,おつかれさま、乾杯！！！,springgreen
23:00:46,SGD5.00,￥400,UCSRyKG_cmppjNunfyAJ5xlA,Kriz_Finny,Matsuri_今日もかわいい!,springgreen
23:00:44,NT$75.00,￥286,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,えらい！,springgreen
23:01:13,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,頑張れてえらい！！！まつりちゃん沢山のんで沢山絡んでね！！！！,cyan
23:01:18,￥500,￥500,UCswoGrWUi1COaxIp14P7qkw,なぐ,先日の飲酒配信以来大ファンになってしまいました。どうしてくれるんですか,springgreen
23:01:25,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん可愛い,cyan
23:01:50,￥610,￥610,UCixlOhRV4p58tWcVnbHGQbA,xらぴゅせるx,しゅわしゅわ〜,springgreen
23:03:03,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,乾杯🍻,springgreen
23:02:57,￥610,￥610,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,乾杯🍻,springgreen
23:02:57,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,かんぱーい🍻,springgreen
23:03:07,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,乾杯🍻,gold
23:03:23,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,かんぱーい🍻！！,cyan
23:03:36,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,乾杯🍻,springgreen
23:03:43,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃんの頑張りに乾杯ー！！！！🍺,cyan
23:03:48,HK$25.00,￥344,UC2D5HXIbxVKcB7qxE5ms7ZQ,ひろしHiroshi,レッスンお疲れ様です。今日はリアタイできないけどアーカイブを観ます。晩酌楽しでね！,springgreen
23:03:50,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,乾杯🍻_ほろよいのミックスフルーツ飲んでます,springgreen
23:04:16,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,まつりちゃんの笑い方すき,cyan
23:04:17,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening._乾杯,springgreen
23:04:06,$10.00,￥1068,UCprajw7lRvus39YWTU25B_Q,quix,かんっぱいー！お茶しかないけど・・・,gold
23:04:06,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,じゃあ水を飲もうか,cyan
23:04:43,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,初めて晩酌配信リアタイ出来て嬉しい、ロールケーキ食べながら見てる,springgreen
23:04:41,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,乾杯🍻,cyan
23:05:16,￥610,￥610,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,KP🍺,springgreen
23:05:23,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,酔う前に投げとこ。乾杯🍻今日もかわいいね！,springgreen
23:05:33,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,乾杯～～,springgreen
23:06:07,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,よい週末に乾杯,gold
23:05:58,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,レッスンお疲れ様でした！乾杯🍻！,cyan
23:06:47,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,まつりちゃんえらい,springgreen
23:07:01,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,よしよし,springgreen
23:07:42,￥200,￥200,UCAcFXkzLMLXEkDTDFo5cR6A,東北育ちのもやし人間〜関東出荷済み〜,乾杯🍻自分まだお酒飲める年齢では無いので手元にあった見た目シャンパンっぽいジンジャーエールでw,cyan
23:08:00,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,まつりちゃんえらい！,springgreen
23:08:15,￥2,000,￥2000,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,偉いとスパチャがもらえる,darkorange
23:08:16,￥610,￥610,UCmUtJ1-on2r5oq4GSq9ZEWg,にゃるし,まつりちゃん週末までレッスン頑張れてえらい‼️_ヨシヨシ…,springgreen
23:08:38,￥10,000,￥10000,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,えらいとこうなる、好き,red
23:08:41,￥250,￥250,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,えらい！かわいい！！大好き！！！,cyan
23:09:10,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃんえらい！！大好き！！世界一愛してる！！,cyan
23:09:16,￥200,￥200,UC20l-QtUqY0jDV-CNGQrUWQ,第一村人,好きだから来てんだよ,cyan
23:09:47,NT$750.00,￥2869,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,❤️❤️❤️,magenta
23:09:43,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,大好き大好き大好きかわいさがすごい,cyan
23:09:50,￥1,000,￥1000,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,今日もかわいい代_いっぱい頑張ってえらい！_ﾖｼﾖｼ(｡´･ω･)ﾉﾞ,gold
23:09:50,$19.99,￥2135,UCRcPl4-HhEW1wdYdAwFrxjg,Dairyx_Ch._[USA_Vtuber],グーグル翻訳。_まつりちゃん。_笑顔にしてくれてありがとう。_他の人を笑顔にすることが今の私の夢です。_今後もよろしくお願いします！,darkorange
23:10:26,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,酔うの早くね？w,cyan
23:10:31,NT$30.00,￥114,UCTK6pi5tGW2Q4i0KanUaEPA,Mirror_May,！？,cyan
23:10:52,￥1,220,￥1220,UC52DIzaxlLkRdk44k7xU1pQ,MASAP,酔うの早すぎるわ！！笑,gold
23:10:59,￥1,000,￥1000,UCnwsJM3U9_o4EOkAmzn24mg,もぐ冬眠中,果汁３%のしゅわしゅわなマスカットの甘酒で既に…,gold
23:11:02,￥610,￥610,UCI3St2XjXt5yHVFt4ZEI7PA,佐倉,かわいい。,springgreen
23:12:15,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,まつりちゃん今日もかわいいんよ...,cyan
23:12:18,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,そういうとこだぞ(可愛い),cyan
23:12:39,HK$38.00,￥523,UCtPayJGjj8end_CRJW5PB_g,緒里かいん,もう酔った..._効率的なw,springgreen
23:12:59,￥610,￥610,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,まつりちゃんに合わせてストロングゼロのヘツカ味飲むわ,springgreen
23:13:22,￥2,000,￥2000,UCZzXpD6XDm4WEZTOg0WbXIA,StarfriendSakura,You're_too_adorable!!_（Adorable_=_すっっごくかわいい！！）,darkorange
23:13:36,￥610,￥610,UC52DIzaxlLkRdk44k7xU1pQ,MASAP,コメ欄引いてて草,springgreen
23:13:55,￥500,￥500,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,初すぱちゃ失礼します！晩酌配信、楽しいのでで好きです,springgreen
23:15:11,￥1,000,￥1000,UCnwsJM3U9_o4EOkAmzn24mg,もぐ冬眠中,ペースは考えてるんですが開始してまだ15分です,gold
23:16:20,￥5,000,￥5000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,まつりちゃんにめっちゃ貢いでる夢みた,magenta
23:16:58,￥1,000,￥1000,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,はぁ…可愛すぎ。心臓飛び出そう。,gold
23:17:21,￥610,￥610,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,やべ、ポケモンしながら見てるのバレた。。,springgreen
23:17:26,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,いいえ、5窓してるけど,springgreen
23:17:28,￥1,000,￥1000,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,まつりちゃんかわいい,gold
23:17:29,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,よしよし,springgreen
23:17:32,MX$25.00,￥128,UCUH_PkZbSq16iSXOpDGGqQg,Oscar_Mejia,Matsuri_eres_super_linda,cyan
23:17:38,￥500,￥500,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,まつりちゃんだげみながらお酒飲んでるよ,springgreen
23:17:55,￥1,220,￥1220,UCI3St2XjXt5yHVFt4ZEI7PA,佐倉,まつりちゃんだけをみてるよ。泣かないで。,gold
23:18:21,￥1,840,￥1840,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,君しか見えてないよ,gold
23:18:32,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,よしよし,springgreen
23:18:35,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,まつりちゃんしか見てないよ？,cyan
23:18:57,￥490,￥490,UCHnRct9bEXaCkFrXN6VotPQ,虬_みづち,まつりちゃんだけだよ！(お水代),cyan
23:19:41,$5.00,￥534,UC8ubCaXUAfIXdmkxD5rduwQ,呆呆呆毛,Kawaii!!,springgreen
23:20:44,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,ごめんなさい代,springgreen
23:20:47,￥610,￥610,UC52DIzaxlLkRdk44k7xU1pQ,MASAP,もう目が開いてないよ,springgreen
23:21:37,NT$75.00,￥286,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,かわいい代,springgreen
23:21:45,￥1,000,￥1000,UClg2qBrj6zbOVYzravosUqg,ましろ,まつりちゃんがかわいいからスパチャする,gold
23:21:49,￥610,￥610,UCV6KCwfB4gWC0vSoBaReeAQ,ぱんぱん,このめんどくさい感じたまんねえなあ,springgreen
23:21:52,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,かわいいからこうなる,springgreen
23:22:12,￥500,￥500,UCO5k_qysaZ-vM1GUHvPxr1A,愛し太郎,すき,springgreen
23:22:14,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,かわいいからね,springgreen
23:23:23,PHP500.00,￥1099,UCK71lnE51UmW8cyUyFhpoBg,Chicken,まつりは可愛いから,darkorange
23:22:23,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,かわいいんよ...,springgreen
23:22:30,￥1,840,￥1840,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,僕すべて当てはまってます,gold
23:22:34,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃん大好きだよ、酔ってるまつりちゃんもかわいい、愛してる,cyan
23:22:53,￥10,000,￥10000,UCNRm8CLZZwz9LuEhwv1FGJw,あかべぇ,めちゃくちゃ大好きなので一生まつりすでいさせてください,red
23:22:47,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,好き,cyan
23:22:50,￥610,￥610,UC1t341TTPFmdDzgQgyc1ogw,ゴゴゴごごてぃ,かわいいくて手が勝手に,springgreen
23:22:58,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,かわいい代,springgreen
23:23:00,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,すき,springgreen
23:23:05,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,初見です。かわいいのでたくさんスパチャしたいですが昨日出費がかさんだのでこれで許して,springgreen
23:23:17,￥500,￥500,UCoWDRYzSHWki7vLDKDP5pEg,くろにゃんこ,まつりちゃん大好き！！！,springgreen
23:23:23,￥200,￥200,UCegl_Pkb63wOVaNg8eErhKw,怠惰に生きたいそーちゃん,一旦お水代,cyan
23:23:30,NOK55.00,￥683,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Sounds_like_you_are_having_fun_Matsuri!_Have_a_nice_weekend,springgreen
23:23:39,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,かわいい代,springgreen
23:24:11,NT$75.00,￥286,UCA6vjhLK4UCPxGj1zcRSCPw,楓林,I_LOVE_YOU_Matsuri_and_where_are_you_superchat_顏,springgreen
23:24:17,￥200,￥200,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,でれでれ、助かる。愛してるで、まつりちゃん…。,cyan
23:26:03,￥2,000,￥2000,UCy6HFLs8kKyk9r8B4J9C7vg,あまねこ,何もかも可愛すぎる代,darkorange
23:26:06,￥200,￥200,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,癒やされることはてきるけど、癒やすことはできないかも。せめてものお水代,cyan
23:27:58,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,乾杯🍻,springgreen
23:28:07,￥610,￥610,UC52DIzaxlLkRdk44k7xU1pQ,MASAP,投げどき,springgreen
23:28:38,￥3,060,￥3060,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,いないからチャンス_大好き,darkorange
23:29:01,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,おトイレ行けてえらい！,springgreen
23:29:35,￥610,￥610,UCE4fHk7nCUQL7gSe-3Gujog,夜伽日照-よとぎひでり-,ふにゃふにゃかわいいだいすき,springgreen
23:30:25,￥1,000,￥1000,UCnwsJM3U9_o4EOkAmzn24mg,もぐ冬眠中,何も食べてない状態で飲み始めてるのかな？,gold
23:30:24,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,かわいい猫口を注文してもいい？,gold
23:31:28,￥1,000,￥1000,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,愛してます。,gold
23:35:03,￥1,840,￥1840,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,いつもに決まってるんだよなぁ,gold
23:35:07,￥10,000,￥10000,UCNRm8CLZZwz9LuEhwv1FGJw,あかべぇ,いつもに決まってんじゃん。俺には決められないよ,red
23:35:40,ARS20.00,￥23,UCPbMOe9UGgwuLk5dGxQ6XJg,Brian4526,あなたのために、星があなたの笑顔と同じくらい明るいなら、私は観察するために星を下げることができます。,cyan
23:35:51,￥610,￥610,UCkFY9eCxwB25v0DqwcB8vMA,Rev,どんだけ飲んだの？,springgreen
23:36:55,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,当たり前じゃん,springgreen
23:37:26,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,酒弱いの分かりやすい,springgreen
23:39:18,￥500,￥500,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,一緒に住んでください🐟,springgreen
23:40:05,$4.99,￥533,UCjzrZXo3H-Vk-_sBaYZ_COg,Nerdy_Memer,Matsuri_is_wife,springgreen
23:41:02,￥200,￥200,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,これからご飯です♡塩ラーメンとたこ焼きという微妙な食べ合わせです…いただきます。,cyan
23:41:27,￥10,000,￥10000,UCNRm8CLZZwz9LuEhwv1FGJw,あかべぇ,一人になんかさせないよ,red
23:42:03,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,好き,cyan
23:42:18,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,まつりちゃん好き！大好き！,springgreen
23:42:13,￥500,￥500,UC-nEN_9jWWJE1Qqcn5abwZg,るみかなんとか,すき,springgreen
23:42:50,$10.00,￥1068,UCprajw7lRvus39YWTU25B_Q,quix,好き好き大好き！,gold
23:42:53,￥1,220,￥1220,UCI3St2XjXt5yHVFt4ZEI7PA,佐倉,あいしてるよ,gold
23:42:59,￥610,￥610,UCE4fHk7nCUQL7gSe-3Gujog,夜伽日照-よとぎひでり-,すき,springgreen
23:43:02,￥500,￥500,UCWeMtlaDjv44lS55HXkvLeQ,千緒,しゅき,springgreen
23:43:14,￥250,￥250,UCedZItzpHi5VGtlxPwD866A,ほのII,大好きです。まつりちゃん一筋です,cyan
23:43:25,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,大好きだよ！,springgreen
23:43:45,NT$300.00,￥1147,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,あなたを愛してます,darkorange
23:43:48,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,すき。世界一愛してるよ,red
23:44:01,CA$10.00,￥843,UClU9F-USLRQ8ivJA1lDBlEw,Trem,（申し訳ありませんが、私はグーグル翻訳を使用しています）こんにちはまつりちゃん！_カナダから来ました。_私はあなたの生放送を見るためだけに早く目が覚めました。_まつりちゃん大好き！,gold
23:44:35,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,飲ませてください！！,springgreen
23:44:49,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,まつりちゃんにぎゅーしたいしされたい！,springgreen
23:45:21,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,贅沢いわないから空き缶ください,cyan
23:45:44,$10.00,￥1068,UCVrUG6NOTsnACQa7jR6NHCg,Brandon_Peters,_,gold
23:49:06,$2.00,￥213,UCZHEdKuLjS2ysT6o2jnNDMg,Nemuri_Knightley,love_your_voice,cyan
23:49:08,ARS20.00,￥23,UCPbMOe9UGgwuLk5dGxQ6XJg,Brian4526,「もし私がコロンブスだったら、あなたの心に届くまで昼も夜も航海していました」,cyan
23:50:39,￥100,￥100,UCAXpOcwcEdFxn7T7CzM2asQ,にこにこにこはは,_,blue
23:51:24,HK$100.00,￥1376,UCy4QG2xTlT-j2A62E_TBJJw,BoBo_RT,Matsurichan_nice_to_meet_you_>,<_,darkorange
23:52:53,￥1,220,￥1220,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,あーちょっと酔い回ってきたから外に行ってくるね！すぐ戻ってくるけど一応荷物もってく！あれ、じっちゃの形見とか入ってるからw,gold
23:53:34,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAA,cyan
23:54:27,￥5,000,￥5000,UC-nEN_9jWWJE1Qqcn5abwZg,るみかなんとか,かううううう！！！！,magenta
23:54:41,$2.00,￥213,UCPfq8eI_bU6mizJFRNKoLgg,Just_A_Zack,My_first_ever_superchat_and_I_want_you_to_have_it!,cyan
23:54:46,￥1,220,￥1220,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,詳しく,gold
23:58:03,￥610,￥610,UCFIYqwwQTBAsEZbuSXP1Ybw,フィルアイリス,今チャンネル登録しましたー,springgreen
23:58:41,￥120,￥120,UCmXwppmkBsqwx7P65wXTl-w,えぬちゃ,_,blue
23:59:59,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,手術して入院してたときに登録したから_まだ1ヶ月かぁ,springgreen
00:00:17,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,まつりちゃんへの愛はみんな平等,springgreen
00:00:45,€2.00,￥257,UCyLKik0nMgiCpj8j5BTAatg,Petri_löfberg,Greetings_from_finland!,cyan
00:02:51,PHP125.00,￥274,UCqT62WXfIWb92BhSuA2FOXQ,ジャガ丸くん,辛いことがあっても、笑っていても、いつでも応援しています。最近、体調を崩されている方もいらっしゃるようなので、体調管理には十分気をつけてください。そして最後に、いつも楽しんでください。Sorry_for_the_bad_Japanese_if_I_said_something_wrong.,springgreen
00:03:29,￥500,￥500,UCoJEGLDojO_a4S0ODD2DdXw,エンジニアおじさん,とりあえずお水飲んでゆっくりやすんでね,springgreen
00:04:27,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,ゆっくりおやすみ,springgreen
00:05:04,￥500,￥500,UCyEFLgq_T7LlbrbinbVmfVg,ティセカ,寝たふりも可愛い,springgreen
00:05:17,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,片目ちらちらかわいいかわいいかわいい～～！！！！！,cyan
00:05:28,￥250,￥250,UCG3ZUyoU5e5q0Jvt6V_NHDw,TKGと書いてトカゲと読む,寝ます！,cyan
00:05:40,￥500,￥500,UCvGCnhAIalOlH1XGfFEEo9g,たかみやともや,まつりちゃんすき,springgreen
00:07:06,￥1,000,￥1000,UCqWd0RTCZfj9sZv0hx1OaWw,あずMEN,なんやかんや元気もらえた、ありがとう☺,gold
00:07:24,￥5,000,￥5000,UCNRm8CLZZwz9LuEhwv1FGJw,あかべぇ,明日の運動会頑張ってね,magenta
00:09:09,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,大好き！忙しくて声だけだったけどかわいいかった！,springgreen
