20:59:55,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,待機,springgreen
21:00:38,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,夜の大葉代🌿仕事から帰って来れたのでリアタイで！ガチャ爆したけどね！,cyan
21:00:55,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,らら～いおん,springgreen
21:04:14,NT$300.00,￥1147,UCsJiIUSFVmADOU1MzDXNv5Q,江江SSRB,_,darkorange
21:04:36,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ﾊﾞｲｵﾊｻﾞｰﾄﾞ,springgreen
21:05:10,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃん、Devil_May_Cryシリーズについてどう思いますか？チャットの一部の人々は、この一連のゲームをストリーミングする予定があるかどうか尋ねますか？,springgreen
21:09:03,RUB100.00,￥143,UC-OL7EtF21w0ITOaRsCZ5Og,ArLeKiN_DK,Здарова,_отец,springgreen
21:09:15,￥2,440,￥2440,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖,darkorange
21:10:13,RUB100.00,￥143,UCvXSed8Tt2ugC2biDQf2tVg,shimoda,Привет,_Ботан-сан!_Удачного_стрима!,springgreen
21:11:24,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,サイゲに財布を握られたGIFT,ししろんすまーん！明日3時起きじゃけん先に寝かせてもらうで！！クリア頑張ってな！,cyan
21:14:24,RUB100.00,￥143,UCaVbKVdfXZzrAAphuyKe5kQ,Xelm_Hammerhand,Спасибо_за_стримы,_всегда_поднимаешь_настроение!!!,springgreen
21:14:59,RUB100.00,￥143,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],за_компанию,springgreen
21:19:42,￥250,￥250,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,今、地獄（終わりの見えないお仕事中）にいるので先に言っておくね！　バイオ最終回お疲れさんでしたー！,cyan
21:26:06,NT$150.00,￥573,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],仕事をしながらライブを見るのは本当に楽しいです、ただし、通貨の価値が異なるため、携帯電話はスーパーメッセージを残すことができません。コンピューター使用時のみ使用可能,gold
21:37:40,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,_,cyan
21:41:45,HK$78.00,￥1073,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,One_pull_,gold
21:45:47,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,今日眠気が凄いのでこの辺で…。おやすみなさい！アーカイブ代置いておきます！,cyan
21:47:52,$10.00,￥1068,UCqBU0MbjkZX_aRmlV_Xpxbw,Edd702,_,gold
21:49:49,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
21:51:34,€5.00,￥642,UCADRgQVGPBzhazm954oiEUg,Albert_Wesker,Thank_you_for_Biohazard_stream,_ganbatte_Botan!,springgreen
21:53:06,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,アルバート・ウェスカー【SSRB】,全くヒドイ上司だ,cyan
21:55:40,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,マグニャムつえぇ！,cyan
21:57:35,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],最終回なのに遅れてしまったorz最後まで見るよ,springgreen
21:59:23,NT$1,500.00,￥5739,UCsJiIUSFVmADOU1MzDXNv5Q,江江SSRB,_,red
21:59:51,￥500,￥500,UCer7q7kzkb-NFTI8VLSIUXg,桐島・ボマー・海斗,起爆！？マカセロー！,springgreen
22:00:31,￥250,￥250,UCYaGsGqGQnPTLYQATYkkO-Q,シキ,がんばれししろんー！！,cyan
22:01:12,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,のCウイルスは、ビタミンCウイルスです。ビタミンCは変異し、人々をゾンビに変えます,springgreen
22:01:58,NT$1,500.00,￥5739,UCsJiIUSFVmADOU1MzDXNv5Q,江江SSRB,_,red
22:05:02,￥1,220,￥1220,UCJ3pSXyprrZjyAchlVfBqlA,Nos_n,引退したハドンガンの年金代,gold
22:06:11,NT$1,500.00,￥5739,UCsJiIUSFVmADOU1MzDXNv5Q,江江SSRB,_,red
22:07:52,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,ロケランしか勝たん　クリアお疲れ様ー,springgreen
22:07:59,￥500,￥500,UCvog40l7pxRRKrHnrOKOv9Q,kiwami_r,スーパータイラント旋回突進してきた時の「ちょちょちょ」代,springgreen
22:08:10,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,クリアおめでとうー,cyan
22:08:21,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,クリアおめでとうございます,cyan
22:08:33,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀〔SSRB:ムラカミ_モトキ〕,あれ？フラグは？,cyan
22:08:34,￥490,￥490,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,お疲れ様でした,cyan
22:08:37,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,クリアおめでとうございます！寝落ちするかもしれませんが、最後までおる予定です,springgreen
22:08:52,￥200,￥200,UC6weSr2Mmke3rFSrUCISL0g,フクースナ・ワタメ,poi,cyan
22:08:40,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,クリアおめでとうございます！,springgreen
22:08:41,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,ジルししてぇてぇ！クリアおめでとうございます！,gold
22:08:51,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,クリアーおめでとう！ロケランは世界を救う,springgreen
22:08:46,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,クリアおめでとうー,cyan
22:09:06,￥500,￥500,UCEB1Qn0yx2FpIAnkDZPSN4g,Hiro_Koba,クリア　おめでとうです,springgreen
22:08:50,NT$75.00,￥286,UCvoMF6UGup1WGX8_SDFYZAg,【SSRB】前衛ナナホ,クリアおめでとう！,springgreen
22:08:53,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,めだか【SSRB団新人】,クリアおめでとう,cyan
22:09:10,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,クリアおめでとう！！！,cyan
22:09:11,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,クリアおめでとう！カプコン製ヘリが落ちないだと…！？,cyan
22:09:17,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,クリアおめでとうございますー！,cyan
22:09:20,￥200,￥200,UC8rhhHRVk6IVzySDPgtTd3A,空気人_こーりん[SSRB],_,cyan
22:09:25,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],クリアおめでとう！　マグニャムしか勝たん,springgreen
22:09:30,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,グッドエンディングおめでとう!やっぱロケランよな!,springgreen
22:09:30,HK$250.00,￥3442,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,クリアおめでとう！,magenta
22:09:52,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,クリアおめでとうございます,cyan
22:09:52,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,クリアおめでとう！えっカプコン製のヘリでも入れる保険があるんですか！？,springgreen
22:09:41,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,クリアおめでとう！バイオ初見だったので楽しかったです！続編もやりますか？,springgreen
22:09:42,NT$75.00,￥286,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,クリアおめでとう!!,springgreen
22:09:45,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,_,springgreen
22:09:46,RUB200.00,￥287,UCHXqzZOgyNqI-3PQSQMg-jg,Славь_Котов,Magunyam_for_the_win!,gold
22:09:50,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,クリアおめでとう！まさか差し入れおじたんが黒幕だったとは…,springgreen
22:09:53,￥200,￥200,UCSX31ClzlFJ6XzLT-4ctazQ,刃鬼yacht,クリアおめでとう！,cyan
22:09:56,HK$25.00,￥344,UC5zzy9cbSaQODtL7rZyyocg,Ho_Kit,YEAH🦁,springgreen
22:10:01,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,クリアおめでとうございます！！,springgreen
22:10:16,￥500,￥500,UCrVS4WPaP0iUjnlnbiDp2qw,強化型ナイロン,ノーデスクリアおめでとう！,springgreen
22:10:03,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,クリアおめでとうございます_！,cyan
22:10:06,￥500,￥500,UC-H5GVILGypsiaZLdJCD07A,パイライト。,クリアおめでとう！ノーデスさすしし！,springgreen
22:10:06,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃん・たるぅぅ,おめでと～,springgreen
22:10:07,RUB200.00,￥287,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],こんにちは_Shishiro-san!_興味深いストリームをありがとう。あなたの心地よい声と甘い笑い声は、いつも私の気分を高めてくれます,gold
22:10:07,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,クリアおめでとうございます！,cyan
22:10:11,￥200,￥200,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜[しゅんや],NODEATHクリアおめでとう！,cyan
22:10:14,￥500,￥500,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,クリアおめでとう！,springgreen
22:10:17,￥500,￥500,UCXPEmEEehXywZMtfMRkO_Zw,アースノーマッド,クリアおめでとうございます！バイオ怖くてプレイしたことなかったけどししろんのプレイは安心して見れました！,springgreen
22:10:17,￥200,￥200,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,ノーデスクリアおめ代,cyan
22:10:18,NT$300.00,￥1147,UCTz4fkEuSGdjOy3OjpOz_RA,kuma,クリアおめでとう！お疲れ様です。,darkorange
22:10:22,NT$75.00,￥286,UCgGPX_emy4CWZ9k94Hjlk5w,海外眷屬,​かわいい,springgreen
22:10:44,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
22:10:29,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ゴリラ編だとバリー自力で下山してるんですよねぇ,cyan
22:10:37,RUB100.00,￥143,UC_sysH1945wwmFe4H2IuRIw,V___Orbit___v,💌_Ботан-тян💌_Ты_милашка💌_Жаль,_что_тебя_нельзя_погладить_и_потрогать_твои_ушки💌_В_России_тебя_очень_любят.💌,springgreen
22:10:38,￥200,￥200,UC81LsDSE7inT5WjeqAyhxSQ,Nasno,クリアおめでとー,cyan
22:10:42,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,クリアおめでとう！やっぱ最後はロケランよねー,cyan
22:10:48,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,クリアおめでとうございます！ぜひ他のシリーズもお願いします！やっぱりcoopとか見たいですなあ…！,cyan
22:10:49,￥500,￥500,UCOok9zZObGz9HZnfRxuyo6A,あんぱん,ノーデスクリアおめでとう！お疲れ様！,springgreen
22:11:08,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,クリアおめでとう！！　ロケランしか勝ったん,springgreen
22:11:09,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],クリアおめでとう。君も勇者だ,cyan
22:11:19,￥500,￥500,UC8jsEaxHZ3bReXVgWb0i1Ag,ステルス373,クリアおめでとうございます！友達家で横で横で見てたのを思い出しました,springgreen
22:11:26,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,クリアおめでとうございます！,cyan
22:11:37,NT$75.00,￥286,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,クリアおめでとう！やだぜ！！,springgreen
22:11:47,￥500,￥500,UCkZwgYssh_QWHiu0YQfxC8w,Grant,Congratulations_Botan!_クリアおめでとう！,springgreen
