20:25:27,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,新年初BAN記念パピコ,springgreen
20:25:36,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,2021初BAN記念,springgreen
20:25:51,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,新年初BANおめでとうございます！！！！！初BAN見れて幸運ですね！！！！！！,springgreen
20:25:57,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,新年初BAN祝です,springgreen
20:26:06,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,BANおめ,springgreen
20:26:06,￥500,￥500,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,_,springgreen
20:26:11,￥2,021,￥2021,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,投げ直し,darkorange
20:26:13,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,新年もBAN定期,springgreen
20:26:13,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,新春初BAN草,springgreen
20:26:15,￥500,￥500,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,新年からやってんねえ！,springgreen
20:26:16,￥500,￥500,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,新年初BAN記念　あけましておめでとうございます,springgreen
20:26:17,￥500,￥500,UC-nEN_9jWWJE1Qqcn5abwZg,るみかなんとか,新年初BAN記念,springgreen
20:26:23,￥500,￥500,UCCGcfIbkLMEJWRqGBSWjQmQ,Re036,_,springgreen
20:26:24,￥500,￥500,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,🎊初BANめでたい🎊,springgreen
20:26:25,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,BAN初め記念,springgreen
20:26:31,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,新年初配信でBAN！大記録や！,springgreen
20:26:31,￥500,￥500,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,ＢＡＮの歴史がまた１ページ,springgreen
20:26:32,￥610,￥610,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,新年初BAN記念,springgreen
20:26:33,￥500,￥500,UC-04fDuUeNmWo8WhJnZ8prg,きむ,初ＢＡＮに立ち会えてうれしいです,springgreen
20:26:34,ARS500.00,￥592,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,Happy_first_BAN_of_the_year_Senchou_,magenta
20:26:37,￥500,￥500,UCz7b5xCizZBS6JkZoRveyYw,ひろん,新年初BAN記念,springgreen
20:26:37,￥500,￥500,UClCBVnIbyBFYkOSUjojAjfw,にゃはは,初banに立ち会えてめでたい！,springgreen
20:26:38,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,あまりにも早いBANですねｗ,springgreen
20:26:44,￥100,￥100,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,_,blue
20:26:49,￥250,￥250,UCq-J05L7A8vpHXrz3ZqvWUQ,152mm榴弾砲,RTAすぎて草,cyan
20:27:19,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,ばばんばBAN_BAN_BAN_なんだワ,springgreen
20:27:03,￥500,￥500,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,初ＢＡＮ　ＲＴＡおめでとうございます！！！,springgreen
20:26:53,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
20:27:15,￥500,￥500,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,早すぎるBANおめでとうございます,springgreen
20:27:14,￥200,￥200,UC1yOq8xue8ZnJ6t3u9-HiEg,カビカビMk-II,新年初BAN記念パピコ,cyan
20:27:05,￥500,￥500,UCiOpDy5WnAkG-aNP5kMcf-Q,ナナフシ,_,springgreen
20:27:07,￥200,￥200,UCts1BhqIJ0OGLOJ3xuAWiyQ,めいん,慣れたもんですな❗,cyan
20:27:07,￥500,￥500,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,おかえりなさい…　Youtubeをわからせてやってください,springgreen
20:27:17,￥200,￥200,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,初BANで厄払い,cyan
20:27:08,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,1BAN乗り,cyan
20:27:09,$20.21,￥2159,UCu-BjJY-cL619Jb0mKrMhSQ,FbW,今年最初のBAN,darkorange
20:27:11,￥500,￥500,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,新年初BANおめでとうございます,springgreen
20:27:16,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,ババンバンバンBAN,cyan
20:27:20,HK$50.00,￥688,UCGbq0OTTDZ3KHVCcPkOph0g,三期生大好きのS,新年初BAN記念,gold
20:27:21,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,_,cyan
20:27:22,￥1,000,￥1000,UCbRP14_Zl38ePdg1N5YPJyQ,hepopu,YouTube君「僕はマリるし派なので（眼鏡ｸｲｯ」,gold
20:27:22,￥500,￥500,UCiuxFJixk5dA5w_aUx0Lsvg,トリッピー,新年早々だったの最高に笑いましたｗ,springgreen
20:27:23,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,新年初BAN記念,springgreen
20:27:39,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,元旦にBANされるアイドルがいると聞いて,cyan
20:27:45,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,新年BAN初め,cyan
20:27:50,HK$100.00,￥1376,UCQNiv_3JOSqycm168DOSFZA,volvo_b9tl,2021初ban紀念,darkorange
20:27:33,￥500,￥500,UCgj9GB9fyShoyYKFeroCWeA,まかろん,祝！2021_宝鐘マリン_1st_BAN！,springgreen
20:27:38,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,おかえり記念パピコ,cyan
20:27:41,￥500,￥500,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,おかえりー,springgreen
20:28:04,￥500,￥500,UCbyufk-K4DA76HyT7OY09lA,からあげP,初笑いありがとうございます！！！,springgreen
20:28:02,HK$25.00,￥344,UClOqvRN8HGJLvwgn05OGFVg,DDhinz,新年初BAN記念,springgreen
20:28:02,￥610,￥610,UCod1i19jRJNJc9aBSEfeI0Q,kuu_Qoo,_,springgreen
20:28:15,￥500,￥500,UCV6Y5jrXHY9JDzWB6GKkv2w,OR50,新年早々BAN記念ｗ,springgreen
20:28:28,￥500,￥500,UCiMYzLtTgs2svM4k5-Ke_kQ,教育係ナナト,今年もBANにめげず配信頑張ってください!,springgreen
20:28:24,￥500,￥500,UCKIm3GP_ZZemn4dDUD8PXYw,宝鐘海賊団お詫び係灰羽の猫,おかえりなさいませ、船長。BANRTAお疲れ様でした。,springgreen
20:28:12,￥200,￥200,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,丁度トークの油が乗り始めたタイミングで...YouTube君ゆ゛る゛さ゛ん゛!!,cyan
20:28:15,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,お帰りー,springgreen
20:28:19,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,BANはじめ記念…！,cyan
20:28:20,￥500,￥500,UCYLSiTjliI8U1FNEqvQekag,kajikimaguro,お　か　え　り　ん　こ！,springgreen
20:28:35,￥500,￥500,UCxd-VyS4cVjXZGCrLhyeyoQ,[SSRB]イッシー21,今年初BAN記念,springgreen
20:28:23,￥500,￥500,UChfOFExo3uKjCocxmyiA_zw,ずい,BANRTAおめでとうございます,springgreen
20:28:26,￥610,￥610,UCTIu-7K3db9qTgJBEoD6xfA,エボライン,新年BAN記念,springgreen
20:28:27,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,新年初BAN記念,springgreen
20:28:28,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,船長、おかえりなさい,cyan
20:28:42,$5.00,￥534,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,2021_BAN_RTA_ANY%_WINNER,springgreen
20:29:02,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,初BANで厄払い完了ですね,cyan
20:28:48,￥2,440,￥2440,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,新年早々BAN記念_お疲れ様です！！,darkorange
20:29:00,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,BAN酌配信,cyan
