23:00:12,￥6,000,￥6000,UCgD3VvO2sHJZQWp7-rKi23w,チェー二,るしアロマ届いた,magenta
23:02:05,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,ほろよいと、クラッツで参加～！,springgreen
23:02:35,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,少ないけど甘酒代,cyan
23:04:30,￥500,￥500,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,こんるし！！台風きてるけど晩酌のが大事やけんきたっちゃ！！,springgreen
23:05:05,$2.00,￥213,UCKWNFnHv1VXHuEcpLQsHldw,tuatara,るしあいつもきれいなぁ～,cyan
23:05:11,￥1,000,￥1000,UC6PLzW_cQZ9SIX0VRySRIrA,なすこ,人生初スパチャです、これからもずっと応援してます頑張ってください,gold
23:05:46,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,お酒飲めないのでりんごジュース！乾杯🍻,gold
23:05:41,￥490,￥490,UCSvd4ykse-RP5LlB3XJVTSg,トンなつ,仕事中で見れないけど聴きながら楽しんでます。いつも応援してます。頑張ってね,cyan
23:05:41,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,るしあさんのライブ配信はじめてです楽しみ！ウィスキー用意してきました。,springgreen
23:05:47,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日もるしあに最高のコーラを提供するぜ！コカコーラはやっぱり瓶で飲むと最高,cyan
23:05:57,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],酒じゃないけど非炭酸麦茶で付き合おう！乾杯！,cyan
23:06:07,￥370,￥370,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,お酒飲めないのでオレンジジュースで許してください、、、,cyan
23:06:20,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。お先に飲んでました。かんぱーい,gold
23:06:26,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,ｋｐ,gold
23:07:03,￥500,￥500,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,待機しながらビール飲んでました。かんぱい！！,springgreen
23:06:39,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,かんぱーいヽ(・∀・)ノイエーイ!,cyan
23:06:46,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,カンパーイ🍸️✨🍸️,cyan
23:06:48,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,かんぱーい,cyan
23:06:58,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ハイボールで乾杯,springgreen
23:07:01,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,かんぱーい！,cyan
23:07:07,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,ウェルチグレープでCheers!！,springgreen
23:07:10,￥500,￥500,UCdtpx286Yldt7iA3yr3la4g,HAKUGIN_HUKUROU,かんぱーい！！,springgreen
23:07:10,￥370,￥370,UCIsTT6S_o8OnhVlnFhb3yeA,A_damアダム,紅茶で乾杯,cyan
23:07:25,￥500,￥500,UCINVJGkbBoirYckhAwbOr9g,結崎ひよの,かんぱーい！,springgreen
23:07:17,￥200,￥200,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,_,cyan
23:07:20,￥1,220,￥1220,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,乾杯！,gold
23:07:33,￥500,￥500,UCDsmWQjUncdxp5uSgUX14Hw,たつや,乾杯🍻,springgreen
23:07:26,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしあちゃんもふぁんでっとさんも…ｶﾝﾊﾟｰｲ(｀･з･)ﾉＵ☆Ｕヽ(･ω･´)ｶﾝﾊﾟｰｲ,springgreen
23:07:27,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,かんぱーーーい！！,cyan
23:07:29,￥200,￥200,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,かんぱーーーい！,cyan
23:07:35,￥370,￥370,UCSU4jr4b8UvBVMZvi2PKREA,雨宮君,今日もその巨乳に会いにきましたw,cyan
23:07:43,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,るしあちゃんＫＰ🥂,springgreen
23:07:45,￥1,000,￥1000,UCdhh64HlrWCyDwXi3g1ViUQ,社畜だワン,酒代です！今回のホログラ最高でした,gold
23:07:51,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,ストゼロ飲む！乾杯！,springgreen
23:08:05,￥370,￥370,UCFW7Cq7yYScA2L3CZXt0rMA,はる,カクテルは自作してる乾杯🍸,cyan
23:08:13,￥2,440,￥2440,UCGXUWahovbFcXm0Vd2uhEJw,kiddo東方,乾杯,darkorange
23:08:29,￥610,￥610,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,乾杯,springgreen
23:08:47,￥200,￥200,UC_jgBTFycV2Pfvq6VJjpEkA,えにゃるしるし,るーちゃんが飲むなら飲む🥂🥂🥂,cyan
23:08:54,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,るしあちゃんとふぁんでっとさんの今後の幸せを願って、乾杯！🍸✨🍸,cyan
23:09:02,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,キンキンに冷えてやがるっ・・・！あ・ありがてぇっ・・・涙が出るっ・・・犯罪的だ・・・うますぎる・・・,springgreen
23:09:18,￥2,000,￥2000,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,_,darkorange
23:09:46,￥500,￥500,UCSa4EacB3CXazA3gjPy58zQ,私の胸はぺったんこ,牛乳を飲もう、理由は言えないが牛乳を飲んだ方がいい！,springgreen
23:09:39,￥500,￥500,UCixEh5Urg7DVui3OOCHGbzw,リョウチン,赤ワイン使う料理ならグヤーシュお勧め,springgreen
23:09:52,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,かんぱーい＾＾私もコップに注ぐ派だよ～。私は飲む前に缶洗うよー,cyan
23:10:19,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,今日は一緒に呑めて嬉しい,cyan
23:10:23,￥610,￥610,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,久しぶりの晩酌配信助か,springgreen
23:11:16,￥5,000,￥5000,UCs9aQ7GSSsRdygravGFMfiA,キョウ,メンバー外れてたの全然気づきませんでした　すいませんすいませんすいません,magenta
23:11:28,￥610,￥610,UC7e6HDAmj4ABMmrVr7K6qvQ,こーし,ホロぐら可愛かった！,springgreen
23:12:01,￥500,￥500,UCvNhnN1vsoPDJP2rjDuUPzQ,霧咲,仕事の友達の代わりに投げときますね,springgreen
23:12:37,￥2,000,￥2000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,メンバー登録する垢間違えててなんか申し訳ない(._.),darkorange
23:12:41,PLN10.00,￥283,UCHp_53tJ9bUaQDEcLHFHfvA,Nikodem_Ossowski,Rushia_is_cute!_Cuteeeeeeee!!!!,cyan
23:12:54,￥250,￥250,UCpn4rVCDtqH26s2jh7dfa5A,オマール海老,呼ばれた気がする,cyan
23:13:27,￥200,￥200,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,あうあう助かる,cyan
23:13:31,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,もうでき上がってるねぇw,springgreen
23:14:05,￥500,￥500,UC5CO0GS1gtZMslGDJ6g6Mkw,チユ,るしあちゃんは今日もかわいい(_ꈍᴗꈍ)ちゅ,springgreen
23:14:51,￥300,￥300,UCY-Q51g5JBZgXxiOOZ2B_Zg,じゃが,やっと生配信これた〜　初スパチャです！少なめですがお酒代です！,cyan
23:15:22,￥200,￥200,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,るしあの瞳に乾杯🥂,cyan
23:15:55,￥3,060,￥3060,UCxzP0bS1sM4LG95ExK4xnLg,S_T,明日も仕事だから途中までしかいられないと思うから今のうち,darkorange
23:15:58,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],今うちは台風真っ只中,cyan
23:16:08,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,今バスで山の中の為、電波の入りがとても悪いです。通しで見れなさそうなのでお詫びスパチャさせて頂きます。あと今日のるしあさん、いつも可愛いですけど普段の数倍可愛い気がします。可愛さの化身かよ！！,springgreen
23:16:12,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,今日初見です。梅酒飲んでます,cyan
23:18:13,￥500,￥500,UCuDpBAseeQPzd11xgY6bAtA,青薔薇,親戚の結婚式でフランス料理初めて食べたけど、同じ状態になった笑,springgreen
23:18:28,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:19:48,￥250,￥250,UCkE2gT-CohjV3sLns_flHXw,C4guitar,こんるしです。ハイボールを飲みながら、,cyan
23:20:27,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,タピオカいくらもあるよ♪,springgreen
23:20:33,￥610,￥610,UCvvK08KflixbvBytLpuaFuw,スカイハイ,るしあちゃん釣りたい,springgreen
23:20:34,￥610,￥610,UCMCHBy7wZLVmZ_IsLLmZ4HQ,ALES,こんるし〜,springgreen
23:20:46,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,るしあちゃんは魚だった,cyan
23:20:55,CA$20.00,￥1686,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,いつも通り俺はウイスキーにした、_乾杯！🍻,darkorange
23:21:03,￥200,￥200,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,今日もかわいいなぁルシ姉！！これからも愛してるよ！！！,cyan
23:22:08,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,マリメのるしあちゃんコース作ってるよ♪,springgreen
23:22:19,￥610,￥610,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,あんまり強くないからほろよいにする〜,springgreen
23:22:22,￥1,000,￥1000,UC9lqlqCtDHKWRM-rcl73U5Q,あど,るしあちゃんに乾杯～！！今日お可愛いこと・・・,gold
23:22:56,￥610,￥610,UCSUMrmx40-HRznLJ6aKOS-Q,コン,こんるし〜〜るーちゃん萌え〜〜,springgreen
23:23:35,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,お返しにるしあちゃんもステージ作ろう,cyan
23:23:39,￥1,220,￥1220,UC8K7hC9BVS42zJ31wP1Is-Q,Noya,るしあちゃんに乾杯！,gold
23:24:17,￥5,000,￥5000,UC9BuYMsJo4WQFBE5AF0LFhA,Yuiha,遅くなって申し訳ない・・50万人おめでとう,magenta
23:24:26,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,少なくてごめん。今日もるしあは、かわいいね！,cyan
23:24:31,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
23:24:43,￥610,￥610,UCr6Sh1fEh7XGmrGjM2OwEGg,_まっつん,かんぱ〜い！(3杯目,springgreen
