20:56:39,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,☝️🐏,darkorange
20:57:07,￥500,￥500,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,_,springgreen
20:57:21,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,おせわっちファイト～,springgreen
20:58:20,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,_,springgreen
21:06:58,￥610,￥610,UC-CvLhHaCY90algdDDK479g,アマラ,_,springgreen
21:07:11,￥200,￥200,UCNEVfSZPXoNN24LxCrXZ1Gw,m_tc,今晩は。ボイド観に来たよ。内容　重かったら鑑賞リタイアするね。(´；ω；｀),cyan
21:07:36,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,わため　NO.1_,cyan
21:08:05,￥500,￥500,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,(わためぇには)初スパです。,springgreen
21:09:12,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,springgreen
21:10:25,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,こんばんドドド！やったぜボイテラだ！！間に合った！！！（遅刻気味。サクナヒメはアーカイブで見まーす,springgreen
21:10:49,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],こっそり座って,springgreen
21:11:33,NT$150.00,￥573,UC-VFB-gJcW1Or1RtHYKkwDg,Jason_Wang,watame_Konbanwa~~this_my_first_SC_for_you~,gold
21:11:58,￥610,￥610,UC-CvLhHaCY90algdDDK479g,アマラ,仕事中、つのまきジャンケンの曲がエンドレスリピートして大変でした。わためぇは反省して下さい。,springgreen
21:15:50,￥200,￥200,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,今日誕生日です！配信してくれてありがとう！これからも応援してんでぇ！わためNo.1！！！,cyan
21:17:14,NT$30.00,￥114,UCQUaafPB6hp5rfclMHl0wmQ,BurgerTurtle漢堡龜ハンバーガータートル,WMT=Watame_Nachi_Tenshi,cyan
21:18:33,NT$30.00,￥114,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,どうやら、今日はモンハウの日だな,cyan
21:28:36,￥2,000,￥2000,UCSROThasvU_wW8kbAm8YKZQ,ナス,運よく「スキル：浮遊体」「浮遊MOD」を手に入れたら使うのオススメ！毒もトラップも完全無効で汚染源で便利！,darkorange
21:40:54,NT$75.00,￥286,UC-VFB-gJcW1Or1RtHYKkwDg,Jason_Wang,watame_,springgreen
21:41:26,NT$75.00,￥286,UC8s-78j552GHfL7I4XybDXg,ワオ!ジェニファーロペス。,Konbandododo!!!!,springgreen
21:43:03,NT$75.00,￥286,UCNbwYYjqYV-o_sR6eaNOa8A,耶,Hi_Watame_I_love_you(´ε｀_)♡,springgreen
21:46:29,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,死後95日の、夜泣き赤ちゃん,_,blue
21:57:59,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,初見ゲームね(嘘)_これは無双タイプなのか？,red
22:07:36,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,汚染突破ないすぅ！！,springgreen
22:08:47,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,大勝利！,springgreen
22:08:59,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,防御こそ神や!ボス突破おめでとう！,cyan
22:09:33,PHP125.00,￥274,UCTEfsZrSyyYcY68BoA_QUHg,Patrick_Joshua_Pan,Kombanwa,springgreen
22:11:51,$4.99,￥533,UC0t3OjjxYYsaunelxAbUPBw,Kimikayuuga13,Can_you_Ara_Ara_for_us_Watame?,springgreen
22:15:19,$4.99,￥533,UC0t3OjjxYYsaunelxAbUPBw,Kimikayuuga13,あら_あら,springgreen
22:20:15,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,痛恨の出勤…と思ったらニコニコだとアーカイブあるみたいなのでチケット買います,springgreen
22:21:03,￥610,￥610,UCKCyAzerRhe9EPyYoajRCPQ,グラン,わためぇのおかげで毎日仕事頑張れてます🥰_これからも体調に気をつけて配信頑張ってください！,springgreen
22:34:37,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,わためいとのみんな言ってくれてるけど、G様はブルズアイで一撃でいけるよー！次回から試してね！,springgreen
22:40:11,￥500,￥500,UCWCwkk_ykE9lzdaEmxi04BA,Sho,お世話ロボットさんの頭が、今食べてる水炊きのお鍋のお豆腐に見えてきた。。うむむ、どうやら月末で少し疲れているようだ。。(>_<"),springgreen
22:48:24,￥610,￥610,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,わためちゃん今日も可愛いわね。そういえばフグの肝って凄く美味しいくて天にも昇る味って聞いたことあるわ,springgreen
23:11:22,￥370,￥370,UC7qx2huu3io0g6-jkpgR9EQ,めて’,わたぽん見に来てるまである,cyan
23:35:24,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,今夜も良い配信ありがとう,cyan
23:46:57,CA$69.99,￥5901,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,HI_chat_here_is_a_donation_for_all_the_translators_who_are_taking_the_time_to_translate_from_Japanese_to_English!_Thank_you!_Also_for_the_watamates_who_cannot_donate_❤️_also_don’t_you_think_watame_is_fluffy_and_kawaii_today!_Nade_nade_❤️,magenta
00:00:29,￥10,000,￥10000,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,red
00:01:30,PHP2,500.00,￥5499,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,_,red
00:02:05,￥10,000,￥10000,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,_,red
00:02:04,￥10,000,￥10000,UCSROThasvU_wW8kbAm8YKZQ,ナス,_,red
00:02:31,￥10,000,￥10000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,red
00:02:33,￥10,000,￥10000,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,red
00:02:35,￥10,000,￥10000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,_,red
00:02:41,￥10,000,￥10000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,_,red
00:02:48,￥10,000,￥10000,UCcq19p8taspF-OI8IouUvQQ,フォレスト米,_,red
00:03:01,￥10,000,￥10000,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,_,red
00:03:00,A$100.00,￥8291,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,_,red
00:03:06,￥10,000,￥10000,UCVMGdWKIg5VnzQqJJA9AjSw,Zlyphy,_,red
00:03:10,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,_,red
00:03:29,￥10,000,￥10000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,_,red
00:03:48,￥12,000,￥12000,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,この流れ乗らねばならない気がして,red
00:03:57,CA$100.00,￥8431,UChxehL2CUI0s3_3JwAhiNQg,xephax,_,red
00:04:08,￥10,000,￥10000,UC599jfiIoPFGAaTP3STfZuQ,けっふぃー,_,red
00:04:21,￥10,000,￥10000,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,_,red
00:04:44,￥10,000,￥10000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,乗るかあ,red
00:05:11,￥10,000,￥10000,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの森の珍獣わた35P,無職だがいくぜ,red
00:05:40,￥12,000,￥12000,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,_,red
00:05:56,HK$500.00,￥6884,UCybiAnRMKcyYDwuyJ4fGASg,ChunYu,_,red
00:07:50,￥200,￥200,UC6WnJQCJoF6R_c5yuekNYAw,天海龍牙,この流れに乗りたかったけど流石にキツイので沈静化の水色を投げますｗあ、TRPGお疲れ様＋土曜頑張れ！,cyan
00:08:30,￥200,￥200,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,水色ですまんな,cyan
00:09:02,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,お水で鎮火しとく,cyan
00:09:12,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,赤は無理なんで...,cyan
00:09:14,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],_,cyan
