21:22:55,￥10,000,￥10000,UC_HhPiU6N1pys1iNwo1lWbQ,sarukichi_628,ららーいおん,red
22:01:53,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,らら～いおん,cyan
22:02:19,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,本日の一般通過弁当配りらいおん代🌿昨日は一般通過出荷らいおん、そして昆布業者へ,cyan
22:02:34,CA$10.00,￥843,UCL1Ukxsn3mxU-iIL-zK8k3A,BOB_TY,_,gold
22:02:54,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららいおーん,cyan
22:06:08,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,味噌汁キャンセル代、どうぞ,springgreen
22:06:33,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,味噌汁と電話代補填です,springgreen
22:06:24,￥1,220,￥1220,UClv4YKzyGEyWcjsjSkchfJw,yehl,お誕生日特典付セット購入させていただきました,gold
22:07:34,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,味噌汁代,springgreen
22:08:09,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],トン汁代,cyan
22:08:24,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,キャンセル代の足しに,cyan
22:08:21,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,FPSゲームの中で一番好きなBGMは何ですか。?,springgreen
22:08:44,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス！,cyan
22:09:00,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ししろんの,cyan
22:11:24,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,BF5出来なくても観てるだけでいつも楽しい。獅白さんも参加する皆さんもファイトです。,cyan
22:16:25,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,夜勤なのでアーカイブで！いつものオレンジジュース代です。,springgreen
22:38:55,RUB100.00,￥143,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,springgreen
22:49:03,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,痛たた,cyan
23:03:47,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],遅れながら記念ボイスセット購入しました。誕生日プレゼント、届いてるといいなー(遠い目),cyan
23:06:45,$5.00,￥534,UCq4a2w4-QoYN4wTuBVI26LA,KBTKaiser,ららーいおん。出遅れたので飲み物代置きます。,springgreen
23:14:03,￥610,￥610,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,GGです！最近ししろんの影響でCOD始めました！マッチした時はよろしくお願いします！,springgreen
23:21:42,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,明日早いから寝落ちします…ししろん頑張って！,cyan
23:43:28,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
23:43:44,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,久しぶりに全部いい試合でよかったGG!,springgreen
23:44:05,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,対アリでした！楽しかった,springgreen
23:44:06,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,ナイスゲーム。接戦多くて見てる方も熱かった！,springgreen
23:44:37,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,なかなか接戦でワクワクしました！GG!,cyan
23:45:18,￥490,￥490,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,接戦見てて楽しかったです。,cyan
23:46:09,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,gold
23:46:26,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ナイスゲームでした。お疲れ様です！私もCODMW始めました。まだbot撃ちやキャンペーンで練習ですががんばってます(￣‥￣)=3_,springgreen
23:46:25,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,ログイン戦争に負けるけれど、ししろんの試合見てるのも楽しいなり～,springgreen
23:46:36,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
23:46:51,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,るーしーコラボ楽しみ,springgreen
23:47:05,￥1,220,￥1220,UCycTD5j_iGczq3NYgLgqZpQ,YOYO,お疲れ様でした！久々に面白いBFができました！,gold
23:47:30,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,今日も楽しかった！EAPlay入ったのに参加できなかった～PCゲー初心者なんで次までに練習します！,cyan
23:47:44,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,GG代,springgreen
23:48:02,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
23:48:28,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろんお疲れ様でした！　接戦してるときこそ燃えるし、ゲームで一番面白い所ですね！　そしてかぁいい！,cyan
23:48:26,HK$5.00,￥68,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,_,blue
23:48:37,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
23:49:15,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,斥候兵はいいぞ…ボルトアクションで凸砂気持ちいいしフレア適当に炊くだけで貢献できるし対戦車ライフルは対人武器だし…,springgreen
23:49:39,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,コラボ楽しみ_誕生日グッズの特典届くのも楽しみ,cyan
23:53:47,CA$5.00,￥421,UCTs-lyU3KplN8tKeI-A5VSw,あなり,arigatou_botan~,springgreen
23:54:06,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,さっきチャット欄に誤爆したからしきりなおして、手術の成功とみんなの幸せを祈ってししろ大明神に小銭投げます！,springgreen
23:54:45,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,トン汁代,springgreen
23:56:38,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],トン汁おかわり代だ、もう一杯飲んでちょうだい！,cyan
23:59:26,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,CoDのβしてます。初心者であまりスコアからでないけど頑張るよ。,cyan
00:02:11,￥610,￥610,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,あまりFPSをしたことがないのでエイム上手くなる方法とかコツがあれば教えてください！,springgreen
00:02:20,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,かわいい？でありますか軍曹!!,cyan
00:05:22,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,賽銭,springgreen
00:06:20,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,💰,cyan
