00:31:07,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,深夜枠助かる代,cyan
00:33:26,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,_,cyan
00:36:38,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ちゃんとエンチャントしてもろて,cyan
00:36:47,$5.00,￥534,UCNnEjDumI5q8pFCwrZARmRg,Sheep,ドドドドドド,springgreen
00:37:03,￥200,￥200,UCQtwghZn3s9Wl_cmcNbYXzw,鬼詰の股之助,(_・∀・)ﾉ,cyan
00:38:03,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,音量はいいけど、気温がキツイです。,cyan
00:38:05,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,仕事に行かなくてはいけないので、朝は生放送が见られないのが残念です。ありがとうわため。これで明日も元気になれる。,gold
00:38:36,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,こんばんドドド,springgreen
00:39:32,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,こんばん,springgreen
00:39:56,￥200,￥200,UCoIeLdROyurbBpO28V3PWLQ,森ライス,リサイクル代,cyan
00:41:44,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブでみます！明日の朝にはエンチャの神様になってっかな？,springgreen
00:41:46,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,朝早いので最後まで見れませんが、エンジェルボイスを聴きに来ました！いつもありがとうございます！,cyan
00:41:49,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,仕事終わって今来ました親方！！こんばん,cyan
00:41:54,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,Watame_number_one!,springgreen
00:42:13,￥610,￥610,UCQ7Aaeu0pioZPAfG_bQPqtw,知翔〈かずは〉,_,springgreen
00:48:40,￥500,￥500,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,社長！切り抜きをリツイートしてくれてありがとうございます！　しかし明日から道北まで長距離運転する為に早く寝れなきゃ、配信を見ることさえも出来なくなり、三日間休ませていただけるようにお願いします！　三日間分の...　おつのまき～おつのまき～おつのまき～,springgreen
00:49:07,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,３３万人おめでとう！！！,springgreen
00:49:56,￥333,￥333,UCEUAhjP89DBUagIHuRa9NLg,アィフル,33万人おめでとうございますー🎉,cyan
00:49:51,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者33万人おめでとう！🎉,cyan
00:49:59,￥3,300,￥3300,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,３３万人おめでとー！！！,darkorange
00:50:08,￥1,000,￥1000,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,33万人おめでとう！！,gold
00:50:17,￥1,000,￥1000,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,33万人おめでとう,gold
00:50:36,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,33万人おめでとう、寝落ちします,springgreen
00:50:26,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,３３万人おめっとさん！,springgreen
00:50:28,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,33万人おめでとうございます！,springgreen
00:50:29,￥3,333,￥3333,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,おめっ！,darkorange
00:50:32,￥200,￥200,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設モンハン部職員アキ,３３万人おめでとう！！,cyan
00:50:36,$10.00,￥1068,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,33万人おめでとう！！,gold
00:50:38,￥150,￥150,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,_,blue
00:50:39,￥250,￥250,UCO5fWVMDd12_AoUHIrSFjfg,アーカイブ民しーさん,33,cyan
00:50:40,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,33,cyan
00:50:42,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,お誕生日おめでとう！！！,cyan
00:50:51,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,33万人おめでとう,springgreen
00:50:52,￥1,000,￥1000,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,gold
00:50:54,￥1,000,￥1000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,３３万人おめでとう！まだまだいくぞー,gold
00:50:57,￥3,300,￥3300,UCO8tiWtcLbvxRSYw8656ZsA,絶句,おめでとう！,darkorange
00:50:59,￥500,￥500,UCp8tVzTvY8DZizVSdvfKzMA,社畜のNuCo,33万人おめでとう！,springgreen
00:51:02,￥330,￥330,UCONJIlEPMMtY6q-91dgAkiw,黒田,33万人おめで,cyan
00:51:03,￥1,000,￥1000,UCCbxpz6yELqp--sBlVnuErQ,かにばさみ,_,gold
00:51:09,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,33万人おめでとう！最近勢いが止まらないね！この調子で年内50万目指そう！ずっと応援してんで！,springgreen
00:51:14,￥333,￥333,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,33万人おめでとうっ！！！,cyan
00:51:16,￥500,￥500,UC0Q9gOWaL2E-A3-Qcz1RKUQ,うる,おめでとう！！,springgreen
00:51:16,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,33万人おめでとう～,springgreen
00:51:20,￥333,￥333,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,３３万人おめでとう！！！,cyan
00:51:21,￥1,000,￥1000,UCzr6XE88zF3ue0CDO8Cbr9Q,あゆぅ,33万人おめでとう,gold
00:51:26,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,33万人おめでとう！,gold
00:51:28,￥3,333,￥3333,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,33万人おめでとう！めでたい！わためちゃんがどんどんメジャーになるね,darkorange
00:51:29,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,33万人おめでとおおおおお,cyan
00:51:37,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,33,cyan
00:51:41,￥1,000,￥1000,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],3の倍数と3のつく数の時にわたぽんしてもろて,gold
00:52:10,NT$150.00,￥573,UC0fU1x0R79SETqy19aKWTfw,KyuQAQ,おめでとう！,gold
00:52:00,￥500,￥500,UCkK37Ev41bdnIrjtPeQvLog,ぷっきー。,おめでとう🎉わーい。,springgreen
00:52:06,￥333,￥333,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,33万人おめでとう！！！,cyan
00:52:53,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,33万人おめでとう！このまま突っ走ってもろて,springgreen
00:52:58,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,33万人おめでとう！！！,springgreen
00:53:26,￥330,￥330,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,33万人おめでとう！,cyan
00:53:27,￥610,￥610,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,_,springgreen
00:55:42,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさん今日も可愛い代,cyan
00:55:21,￥250,￥250,UCShV0V84WlN44oAWTWbcKVQ,キツネ狩り,33万人おめでとう！残りはアーカイブで見させてもらうね,cyan
00:56:37,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
00:58:58,￥500,￥500,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,33万人おめでとう！‼︎,springgreen
01:03:48,HK$25.00,￥344,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,こんばんは_,springgreen
01:05:48,￥500,￥500,UCL_IlxGpf1WLa834NmrYHng,るふな,わためのマイクラすごく好きなのに寝ないとだからなので後はアーカイブで確認するね！！の代！！！,springgreen
01:14:07,￥330,￥330,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,33万人おめでとう！わーい！🐑,cyan
01:15:06,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,お仕事なのでアーカイブ代でございます,springgreen
01:23:20,￥1,000,￥1000,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,配信間に合た♪　ドーナツは…嫌な事件でしたね…元気出して！,gold
01:23:39,￥1,220,￥1220,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,初見です。おはようございます。,gold
01:27:44,￥1,000,￥1000,UCpu1QlzsD_NCbhGIEIVKp7w,カンロ,今日もトラブルで14時間勤務した上明日も休日出勤になりました……,gold
01:28:20,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,ポンコツ可愛い代,springgreen
01:36:33,￥500,￥500,UCmqVQMijlA5ud6BQtyIOdEg,クロム,会社の飲み会で配信二回ともまともにみれなかったのでスパチャだけでも　多分即寝落ちするけど許して…,springgreen
01:37:02,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,わためぇの貴重なガチ絶叫聴けた…これで眠れますお休み野菜ピーマン,springgreen
01:37:29,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ひぎゃあ！というお手本のような悲鳴だった。95点。,cyan
01:39:08,￥610,￥610,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,どっから声出てんのみたいな声で起きてしまった,springgreen
01:48:51,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,寝落ちして起きて今,cyan
01:53:31,HK$25.00,￥344,UCMxdNzvA_ByV6Sn0kJAdQLA,Kompat_Ekkawinsakul,［英語からのGoogle翻訳］マインクラフトは好きですか？もしそうなら。マインクラフトはどのくらい好きですか？※ワタメちゃん大好き！😍,springgreen
01:54:09,￥6,100,￥6100,UCY7SKk9F-so-MaN9D1S6dEQ,ケツダイラマン,_,magenta
01:57:41,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,効率４記念,cyan
02:02:46,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,ちなみに同時に付与できない効果があるから気をつけてね,cyan
02:08:27,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,Hola_Watame!_スペインの視聴者「ロネさん」が登場!_ワタメちゃんに会えてよかった!,springgreen
02:21:31,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,お腹が空いたときいて,cyan
02:30:38,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,blue
02:30:53,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,しごおわです。こんばんドドド〜。,cyan
02:32:30,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,唐突ですが、わためぇ今日もかわいいね。,cyan
02:48:58,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,クレジットカードがスーパーチャットの支払いをさせてくれないので、他のチャットを試しています。,springgreen
03:03:27,€5.49,￥705,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,i_am_a_farmer!_this_sheep_is_doing_excellent_work!_,springgreen
03:06:44,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,わためぇもかわいいよ,cyan
03:06:48,CA$5.00,￥421,UCwHHTRBjK9OToTW-6Qm6t8w,pineapple,かわいい！！！,springgreen
03:07:45,A$10.00,￥829,UCkUTtv5RyWD1aGf15PIN-wg,宵実,お休みなさい！,gold
03:09:37,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,久しぶりに生拝見させてもらいます。わためぇのマイクラ配信は心穏やかになるのでたすかる。,cyan
03:13:26,NT$750.00,￥2869,UCd_08bbts4Rej34QsRNHXJQ,110_jeson110,taiwan_fan~~~こんにちは~~~,magenta
03:18:10,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],夜勤の中からこんばんは。,springgreen
03:21:08,PHP250.00,￥549,UCwxPvv55ac2ZVyK779Yx5_A,The_Enn,I_simp_for_best_sheep.,gold
03:21:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
03:25:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,…,cyan
03:25:59,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
03:26:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,サトウキビ？！んほぉぉぉ！,cyan
03:28:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,アハハ,cyan
03:28:07,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,MMOクイーンに会えてよかったですね!_プロゲーマー、プロラッパー、プロ羊...何か他にもいるんですか？Me_alegra_verte!_(最後に私はスーパーチャットのために支払うことができました)_,springgreen
03:29:43,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,こんばんわ羊さん　自分の家の回線が○○雑魚回線でふて寝してたら羊さん放送してましたの　おはようございます🐑,gold
03:30:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,サトウキビィィィィ？！,cyan
03:32:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,…ヾ(･ω･｀),cyan
03:35:48,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,わためぇのほうが可愛い,cyan
03:37:04,CLP6,500,￥960,UCRmnnuReaOGaBeCpj3lZwmw,MissingNo_#152,私たちはラテンアメリカであなたを愛しています。,gold
03:38:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ﾎﾟﾃﾁヾ(･ω･｀),cyan
03:38:22,R$2.00,￥37,UCI_KpgUD6To3VoRM3nLPeIw,Gbporto,ぃえぃ！,cyan
03:38:27,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,ピーマン,springgreen
03:38:27,￥490,￥490,UCL_1y_8yhKUe54ul8D-VCiw,ゆうさんさん,ネコちゃんおめでとう！初スパ,cyan
03:40:07,￥10,000,￥10000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,パプリカ,red
03:40:54,￥200,￥200,UCFtHMj5v6UyQQwYk1Nz-SPQ,ベルクラネル,日付が変わって、今日無事に誕生日を迎える事ができました今年で36になりました,cyan
03:41:00,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,水,cyan
03:42:37,￥610,￥610,UC7qx2huu3io0g6-jkpgR9EQ,めて’,わーたーぽん！わーたーぽん！,springgreen
