22:59:28,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,練習できてえらい,springgreen
23:01:14,￥610,￥610,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,ららーいおん！_明日早いのでアーカイブ見ます！,springgreen
23:01:50,￥300,￥300,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ららーいおん！,cyan
23:01:57,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,Thanks_for_the_wonderful_stream~,cyan
23:02:06,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Ohayou_Shishiron!_La_Lion~_🌿🌿,cyan
23:03:02,￥500,￥500,UC7F_qnxakw-1fsj1exPmksw,yomi__osho,ららーいおん🌿本日も配信ありがとうございます,springgreen
23:02:57,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,らら～いおん♬♬♪,cyan
23:03:09,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん,cyan
23:03:33,￥610,￥610,UCXoMvYZq9r4kSbOlbDs_6eQ,電子音,ねねちのコーチお疲れ様代,springgreen
23:03:39,NT$30.00,￥114,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,おやすみ_獅白ぼたん,cyan
23:03:43,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,大葉ください,cyan
23:03:48,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららいお〜ん,cyan
23:03:51,￥250,￥250,UCQtF2SICkprPmWPM6HIjfyA,れん【SSRB】,ららーいおん♪,cyan
23:04:17,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,後方腕組というか結構キャリーしてたね,springgreen
23:04:20,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,おはようございます,springgreen
23:04:51,$4.99,￥533,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Welcome_to_Botan’s_no_UAV_zone!🌿🌿_Love_the_COD_streams!💯💯,springgreen
23:05:31,PHP125.00,￥274,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,Let's_goooo!,springgreen
23:06:47,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,こんばんは〜！,cyan
23:07:04,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,練習費用として,springgreen
23:07:56,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Yooo!_Boss!_こんばんわ。,springgreen
23:08:16,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん~!_ApexとCoD配信ありがとうございます,springgreen
23:08:52,€50.00,￥6426,UC9i-Vocfh3ttZqXglc9_DAw,Fluffywolf,Shishiron's_camera_angle_makes_it_look_like_she_is_slav_sqautting_over_us_noobs.😆,magenta
23:09:30,SGD10.00,￥801,UCvYHQbNVOBMiU6JwfeaBCQA,Ishimaru,You_got_awesome_FPS_skills!_You_are_awesome_Botan!!_All_the_best!!_😁👍,gold
23:09:23,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,楽しみ！,cyan
23:09:47,$1.99,￥212,UCF8uMMFB7bv7yazbTCBtBQw,Bossanova_51,Hello_Siege!_I_mean_Botan!,cyan
23:10:08,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんゲーム上手で可愛い最高！,cyan
23:12:11,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,ナイスプレイ　(｀・ω・´)ｷﾘｯ,cyan
23:13:39,￥500,￥500,UC4rMgHp4FIPoU0a1WNZa9og,枝豆とものき,初見です、mw配信に惹かれて見に来ました、頑張ってください,springgreen
23:14:02,$2.00,￥213,UCxA-e3lfciHlpUDoXiw8p4Q,Jerardo_Contreras,Favorite_Call_of_Duty?,cyan
23:14:53,$5.00,￥534,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,10mmラウンドの方がはるかに優れています。,springgreen
23:15:30,￥610,￥610,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,出遅れた！超頑張って仕事終わらせたのに！_ししろん今日もかわいいね！_CODファイトー！,springgreen
23:18:57,￥500,￥500,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,ららーいおん♪,springgreen
23:21:39,$5.00,￥534,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,あなたの最初の商品は吹き出しに「ポイ」を付けることができ、あなたは多くを売るでしょう。(forgive_my_google_translate),springgreen
23:22:03,￥610,￥610,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,とある配信者みたいに参加型CODとかやらないですか？,springgreen
23:22:33,￥610,￥610,UC7Kc2TxE7Bu_KYAkxygI3uA,肉天ぷら,RPGは全てを解決する,springgreen
23:22:40,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,お先に💤れんしう頑張って下さいな,springgreen
23:25:32,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,武器レベル上げ代です,cyan
23:27:59,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,採用されたけど、使われなかった代,cyan
23:28:22,￥500,￥500,UCkcSNf8TAOaTOW-5pngt7vw,ワユ,どぅん！,springgreen
23:29:40,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ビックリししろん可愛かった,cyan
23:30:13,€5.00,￥642,UCCs0kw3GbFY2lqHW4jatUfw,RavenousTengu,CoD_brings_back_so_many_good_memories_😄,springgreen
23:31:52,MX$50.00,￥257,UCjYYQfECPUytxVdWlam3b5w,Soma,ぽい~！,springgreen
23:32:43,￥500,￥500,UC0j6v-V04An74DjOX3aI4-w,ザッキー,_,springgreen
23:32:46,A$100.00,￥8291,UC-clVoWiRyFNCdq3yD6ROsw,Andy_Li,FR556/Fal/Oden/CR56_these_guns_now_have_fastest_ttk_I_think.,red
23:35:34,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス(´﹀｀),cyan
23:36:02,￥500,￥500,UC6tCS0TTWqSvZVU5BGvJo3g,Unknown_Unknown,口開いてんの可愛い,springgreen
23:37:56,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,撃たれたら即伏せ角待ちカウンターに切り替える姿勢ほんと好き,cyan
23:38:36,ARS200.00,￥237,UCbZSfqWbuXPF2JvJbWCbqhQ,ELIAS_LOPEZ,Aguante_Botan_wacho,darkorange
23:45:03,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,やっぱししろんのFPS好き,cyan
23:45:19,￥100,￥100,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,_,blue
23:46:03,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,し、、、しんでる？！　あ、トイレか,cyan
23:46:01,￥610,￥610,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,離席している内に,springgreen
23:46:25,￥100,￥100,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,blue
23:49:31,$20.00,￥2136,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,I_am_simp_ol_man,darkorange
23:50:56,HK$50.00,￥688,UC05dfLvl_22_YBcacPuf3ww,Amekanna*飴カンナ,同じゲーム勝ちないごめん代,gold
23:52:39,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,I_just_like_to_see_you_play_games_and_having_fun!,springgreen
23:52:46,$5.00,￥534,UCtiE4z66FX-3a3uudp-ZozA,Ursus_Maritimus,R6sやってるのか,springgreen
23:55:48,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Tease_me_,springgreen
23:55:27,$10.00,￥1068,UCy3Kf0srmhuOQPBu_t16ejQ,吾喜绿茶;3,親愛なる友人のバイジンは私にあなたに言いたいと思っています：彼は彼の人生を通してあなたをサポートします！いい加減にして！,gold
23:56:10,￥1,220,￥1220,UCKsROXzvoQ1vBFi1givfnGw,RIO__rime,UAV落とした代,gold
23:58:13,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,せやせや,springgreen
00:04:43,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,#ぐうたら銃工房_とか作っちゃう？,cyan
00:07:36,￥610,￥610,UCc34mfrCWSEIR1EpYuhj3eg,エクセリオンノア,仕事で最後まで見れないのでアーカイブで観ます♪,springgreen
00:07:43,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,仕事終わったー❗️お邪魔します😊,cyan
00:08:24,PHP125.00,￥274,UCAM7dYXKfr4HgOrCfIXDGpA,車さんkurumasan_en,Everyone_remembers_Rule_2_but,_please_remember_Rule_3_the_most_!_!_!_Enjoy_your_stay_everyone~,springgreen
00:10:23,SGD10.00,￥801,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,お疲れ様でした！,gold
00:10:40,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつかれさま、咄嗟の伏せ撃ち上手かった,cyan
00:17:02,￥500,￥500,UCl_NHefWMXUz_p0VtsGRM8g,青銅狼,ちなみにMP5の10mmは9mmと最大ダメージは変わらず初速が上がって威力減衰が若干緩和されるだけなので注意です,springgreen
00:19:24,$9.99,￥1067,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,キロ141を試してみてください,gold
00:19:38,￥200,￥200,UC4rMgHp4FIPoU0a1WNZa9og,枝豆とものき,ファイト！,cyan
00:19:56,A$10.00,￥829,UC-clVoWiRyFNCdq3yD6ROsw,Andy_Li,Hi_Botan,_There_might_be_some_thing_wrong_with_the_BF4_server.It_always_crash_down.,gold
00:22:44,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,ぱおん,cyan
00:26:46,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],明日も仕事なのでアーカイブで見ますね～。おやすみらーいおん🌿,cyan
00:30:17,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,おかげで今日も癒されました🌿🌿,springgreen
00:30:24,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,練習おつかれさまー,cyan
00:30:26,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさまです,cyan
00:31:01,￥500,￥500,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,今日もお疲れさまでした！,springgreen
00:32:44,￥250,￥250,UCfI7M-PsIM1gZKdRXr2gWdA,クラリスCIqriS,お疲れさまでした！,cyan
00:31:16,￥500,￥500,UCNkMPrIvqK3EvoCgahctgRQ,九条咲耶,お疲れ様＋新作CoD代,springgreen
00:31:20,￥1,220,￥1220,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,練習お疲れ様代&CoD新作代,gold
00:31:22,￥200,￥200,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,練習お疲れ代,cyan
00:31:27,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,お疲れさまでした。動き勉強させてもらいます,springgreen
00:31:40,HRK10.00,￥169,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,slav_gang,cyan
00:32:31,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,寝てるんで、アーカイブよろしくお願いします。,springgreen
00:32:35,￥500,￥500,UCrGyfvRRlO6Up4aq9fgR-yA,加藤カズマ,姉御、遅くなりました…,springgreen
00:33:08,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,お疲れさまでしたー！,springgreen
00:33:17,￥500,￥500,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,ﾖｼﾖｼヾ(･ω･`*),springgreen
00:33:27,￥500,￥500,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,おつかれさまです,springgreen
00:33:33,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,お疲れさま,springgreen
00:33:39,HK$50.00,￥688,UCbPzKhm-3CGJW7A76cet_Rg,andy152_li,リロ癖治り代　Rボタンをはずせば治れるぞ,gold
00:34:19,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],やきもちらいおん助かる,springgreen
00:34:14,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,お疲れ様です!!,gold
00:34:45,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,可愛い,cyan
00:34:45,￥200,￥200,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おつかれさまー！,cyan
00:35:38,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,お疲れ様ー！武器レベル上げファイト！,springgreen
00:35:34,￥610,￥610,UCCAqjlGngDMK6nbQPu1thlA,今日も寝落ち,お疲れさまです,springgreen
00:35:46,￥610,￥610,UCZvQIo2pB8kQhAorNKN18hA,Kozmo大好き_kaka,_,springgreen
00:35:46,￥610,￥610,UC-4eJSzW9OagqPibsem9qOA,のりたま,ぷんぷんライオンお疲れ様です。楽しくゲームできたらよしですよ,springgreen
00:35:49,￥500,￥500,UCfI7M-PsIM1gZKdRXr2gWdA,クラリスCIqriS,ナイグレでした！,springgreen
00:36:04,NT$75.00,￥286,UCDqvRw4vCniQLsddtvtCyqQ,陳科有,_,springgreen
00:36:35,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,ぼたんハッピーシューティング!!,cyan
00:36:31,￥1,220,￥1220,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,仕事終わりの癒し代,gold
00:36:39,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ぼたんちゃんお疲れ様でした！今日楽しかった！,cyan
00:37:01,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,後でアーカイブ見ます,cyan
00:37:03,￥200,￥200,UCz8YxnA823rWTwt4CChNecQ,Midtone,配信_わ_いつも_ありがとう~🌿🌿,cyan
00:37:48,￥250,￥250,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,これから仕事アーカイブ見ます,cyan
00:37:59,￥500,￥500,UCPAW_qDF6zdsKAaRnPCVr3A,スカイザー,ボタン面白かったよ！_ボタン上手かったけど上がいただけだから気にするなよ！_上手い人ともっとやってもっと上達してね！応援してるよ！これからも頑張れ！_ちな今回アプデで行けなかったから次はマッチ狙うよ！_おやすみ！,springgreen
00:38:06,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,KILLした時も淡々としてるから、上手さがよく分からなかったッスw,cyan
00:38:27,SGD10.00,￥801,UCgwUvTzXgoIeO4dcXLqfgRQ,よき,Botaaaaaannnn_!_!_!,gold
00:38:21,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],お疲れ様～！楽しかったよ！,cyan
00:40:42,HK$10.00,￥137,UC6oX91sKGhu6XWxHYycMTmw,Xiao_Jerry,Thanks_for_the_amazing_stream_!!!_Kawaii_botan_❤,cyan
00:41:26,HK$25.00,￥344,UCgDooU-POS9o83my5X7TnpQ,G.S.E.誰でも大好き,ぼたんちゃんお疲れ様でした,バトルフィールドをプレイすることを期待しています!!(Google翻訳を使用すると、文法が少しおかしいかもしれません)_prprprpr,springgreen
00:41:44,￥610,￥610,UCKsROXzvoQ1vBFi1givfnGw,RIO__rime,_,springgreen
00:41:47,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,スパチャ読んでもらった代,springgreen
00:42:06,￥10,000,￥10000,UCs9aQ7GSSsRdygravGFMfiA,キョウ,ごめんなさい、好きです,red
00:42:45,CLP500,￥73,UCj5zD0Wq8eHRdrEtBJSd6pQ,MapacheZone,_,blue
00:44:24,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,無くても大丈夫,cyan
00:45:03,￥500,￥500,UCjK-jpxS9HbQZjx_iLJWcXA,MobiusZ,今日のCOD結構楽し！ぼたんと同じチーム,springgreen
00:45:10,€2.00,￥257,UCDsmyUuY9gei6JGHbSXK1bw,Paolo_Maruca,こんばんはボタン,_イタリアから_buonasera,cyan
00:45:54,￥980,￥980,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,スマン、あまり期待せんでくれ💧,springgreen
00:46:06,CLP1,000,￥147,UCtnz2RJvjXTb__hSgaAL8Qw,Brayan_Araya,_,cyan
00:46:09,￥370,￥370,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,誕生日期待してな！,cyan
