20:49:50,￥10,000,￥10000,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,スワンボートになってたので記念に。６月のマシュマロ配信で沼に溺れてはや半年、あっという間でした。船長の配信で笑ったり感動したり、毎日毎日とても楽しいです。忙しい中いつも本当にありがとう！これからもずっと単推しなんだ,red
20:57:18,￥10,000,￥10000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,東方（ZUN絵顔あて）がきっかけで知ったVtuberのmy最推しである船長が、東方のmy最推しである妹紅に挑むだなんて、赤スパするしかないやん！！もう頭がフジヤマヴォルケイノで感情がパゼストバイフェニックスでウー☆なんだ,red
21:31:25,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,Ahoy！,cyan
21:32:08,￥500,￥500,UCZf_QrloxXAwbqM6I7-0LxA,八郎,Ahoy!_永夜楽しみ！,springgreen
21:32:44,￥610,￥610,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,読まれたかわかりませんが前回の配信中不適切なコメントがあったことをお詫びします。今日も応援してます！,springgreen
21:33:25,￥100,￥100,UCswBWy2TDiCOolXmtwh32EQ,しゅりりん,_,blue
21:33:51,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,船長頑張って！,springgreen
21:34:36,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,Ahoy!_永夜抄EXきちゃあああ,gold
21:34:45,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,Ahoy!,springgreen
21:34:29,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,船長がんばって～,cyan
21:34:34,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
21:34:58,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,今宵も美しい,springgreen
21:35:13,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,いつもどーりかわいー！,springgreen
21:35:15,￥610,￥610,UCZKlgtXcZU2OVsH6RBt_ITw,Ricky__BCT,よわよわ声も可愛いよ！,springgreen
21:35:31,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,かわいい声助かり過ぎる,springgreen
21:35:33,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,喉飴食べて下さい。,springgreen
21:35:50,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,イヤッホーイ！正月衣装だぁー！！🎉,springgreen
21:35:52,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,のど薬代置いとくんだ,springgreen
21:36:19,￥10,000,￥10000,UCLhPcIHxsoAXLBP62u20MTA,winn,月まで届け船長の配信,red
21:36:23,￥1,000,￥1000,UCQZ5aQYf1XvqXKtzEAkVkTQ,Loup_Garouるぅがるぅ,Ahoy!仕事が忙しすぎて、久しぶりにライブ配信観られて嬉しい！！マリン船長いつも応援してます！！,gold
21:36:56,￥200,￥200,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,船長・・好きィ・・,cyan
21:37:09,NT$75.00,￥286,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,ahoy~~,springgreen
21:37:59,￥200,￥200,UC2UqTxq8rpIsrFgQGplKQ_w,ナタチア,ライブ近いし、無理しないで喉大事にしてくださいなー,cyan
21:38:13,CA$20.00,￥1686,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,Everyone_overseas_is_supporting_the_captain._You_can_definitely_win._//_海外はみんなキャプテンを応援しています。絶対に勝てる。,darkorange
21:39:23,￥500,￥500,UCIsxQXefJeZ1yI7KDZxSHgA,あだちゃんあだあだ,耐久配信楽しみです！！！！,springgreen
21:40:16,￥500,￥500,UCq4eJpgZtLrhutwQ93Z0xyA,若葉,もこたんインしたお,springgreen
21:40:05,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,信じてるよ船長！！,springgreen
21:41:14,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,応援してます,cyan
21:42:19,￥1,000,￥1000,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,今日誕生日なのでこの日のために取っておいた初スパ投げます！いつも楽しい配信ありがとう！,gold
21:45:12,￥500,￥500,UCuRF2QKjPuvjjmcz-hnbM9A,sebone,東方用決戦衣装と化した和装船長好き,springgreen
21:45:02,￥610,￥610,UCRq1AKmqt2NAlCUvjnEBNWQ,モみ,仕事の関係でいつもアーカイブ楽しませてもらってます、これからも楽しい配信待ってるんだワ,springgreen
21:48:55,￥1,000,￥1000,UCt6OOHQl4wrK0hgHumAS2ag,不知火ロイヤルフレア,夢想封印,gold
21:49:03,￥500,￥500,UCLJA4fAeBzRaq6DhJsU46RQ,無法松【Muhou-matsu】,友達が15年くらい前に全スペカ取得してたのを思い出します。船長もがんばって。,springgreen
21:49:24,￥500,￥500,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,久々のリアタイ…！！耐久にならんこと祈ってます,springgreen
21:49:47,￥370,￥370,UCHJ8aD8Bjs35dE3r-b2HdWA,TOKIYA,正直者の死大回転しよう,cyan
21:51:45,￥1,000,￥1000,UCthLHmzMpS1JtEnKLp1QSww,なもしぃ,船長の影響で久々に東方やってます。楽しい。,gold
21:52:54,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,水分、とろう！,cyan
21:53:03,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,枯れてても可愛い声なんだよなぁ,springgreen
21:55:41,NT$300.00,￥1147,UC7nlM3Nbpiz7y8b2xqSjI3A,c_tsui,船長の海賊船になりたい,darkorange
21:59:24,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
22:00:52,￥200,￥200,UC4pb4Jz19SbxIHZPM6u_oMw,豐穣真倫,船長…私は船長ならできるって信じてます…ところで目覚ましは5時間でいいですかね？,cyan
22:02:20,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,船長ならできると信じてる、クリアおめでとう代先払い。,springgreen
22:03:20,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,頑張れ！船長応援してます📣,springgreen
22:07:08,HK$50.00,￥688,UCpBsOOp7EXP9Xvi6Dutdf5A,Donald_Art_Lab,_,gold
22:07:55,€10.00,￥1285,UC2H7Ia1GnExm7few2QC5hyA,Oatmeal,You_can_do_it!,gold
22:16:48,￥2,440,￥2440,UCxZWgokKAcPsdUAxbMkGiXA,zero宝鐘海賊団所属,こんばんは(_´_꒳_`_)ﾉ久々のリアタイ間に合いました_CLEAR期待してますd(￣_￣),darkorange
22:16:54,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,船長の東方配信見てると原作やり込んだり同人誌買い漁ってた昔を思い出して泣けるんだ,cyan
22:22:43,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,余裕そうなので風呂入ってきたのですが、もう終わっちゃいしましたか？,cyan
22:24:18,￥1,220,￥1220,UC5tpLlNPtK-FXAhgDdqc3Rg,たろろん,やっと船長にスパチャ投げれた。応援してます。,gold
22:25:09,￥500,￥500,UC8GQo-HBfp172LbXz20lfXw,Snk,スペカ全取得頑張れ代,springgreen
22:25:44,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,東方配信はよわよわ、イキり、キレ、つよつよ、色んな船長見られて楽しいんだ,springgreen
22:28:25,￥500,￥500,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,スペルカード全取得する…!全取得するが…今回まだその時と場所の指定まではしていない　そのことをどうか一味も思い出していただきたい　つまり船長がその気になれば全取得は6時間後12時間後ということも可能だろう…ということ…!,springgreen
22:34:00,SGD1.00,￥80,UCnjfXi6nhdt3aAD_smHcvSA,Jimmy_Tensaii_[Cherrio],_,blue
22:35:10,￥250,￥250,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,クリアおめでとうございます！次のガチ配信待ってます！,cyan
22:35:52,R$10.00,￥189,UCw5DOAkBXh9x8UDbM9Yf1LA,fictionalist,Impressive_play,_Captain_Marine!,gold
22:36:12,￥610,￥610,UCxZWgokKAcPsdUAxbMkGiXA,zero宝鐘海賊団所属,おめでとうございます(*･ω･ﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁ,springgreen
22:37:24,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,条件達成できても出来なくても僕は船長の味方ですよ✴️,springgreen
22:39:13,￥1,000,￥1000,UCoFOSjVsuzZ7u802lVnyCwQ,トラッキー1985,初めてのスパチャです。STG勢なので東方シリーズがすごく好きで船長がプレイしているの見るのがすごく好きです。これからも応援してます！,gold
22:43:27,$10.00,￥1068,UCQue51dasMXAmpfpk5WG5og,Blob,Good_luck_with_the_challenge!_Here's_a_refund_for_the_disc_assuming_you_got_it_at_C66.,gold
22:49:07,￥2,000,￥2000,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,船長がかわいい,darkorange
22:49:41,$5.00,￥534,UCE2gR1qmhBUZ1CZJPJBB50A,Richardd,マリンさんかわいい,springgreen
22:55:32,HK$38.00,￥523,UCqUU2QEPmNq_Xe_wf2MjI3w,Getsuyo_Honodera【月陽炎寺】,さすがですね、船長!_いつか僕の_「我ら寶鐘海賊団」の星蓮船風をチェックしてくれることを願っています。,springgreen
23:20:05,￥1,840,￥1840,UChmTh-d0-Trxct4whttDlnw,ジャウド,俺のこかんの火の鳥が鳳翼天翔,gold
23:23:01,￥500,￥500,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,プラクティスで練習した成果を通し稽古でしっかり発揮できてて、どんどん上達するの見てて楽しいです。気軽に配信で練習してもろて,springgreen
23:24:30,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,私は神を愛してしまったのか…,springgreen
23:24:28,SGD20.00,￥1603,UC-8cQf77C7qxV68yeeIqDcg,Kusa_Kusoyarou,草,darkorange
23:25:22,￥200,￥200,UCJDEMnCJUh8FeMUAhrYJEdg,yst,_,cyan
23:28:24,HK$25.00,￥344,UCySNokGO_wuAU2JiZN1FzLQ,啊俊Kel粉【HK_Vtuber】,大好き,springgreen
23:33:02,￥1,000,￥1000,UCchZmw84iotME9I0Q8uBiFw,mic.,学生の頃に友人とこんな風に喋りながら永EX耐久してたの思い出して涙が出てきました_東方やってくれてありがとう船長,gold
23:33:03,$5.00,￥534,UCCVWxh9NE1SfUIyS2pYDsxQ,TheAmazingCornman,Congrats!,springgreen
23:33:46,￥1,220,￥1220,UCWy1VAB0Vi6YkGMZSYXVHMQ,アキ,ラストファイト❗️❗️,gold
23:33:51,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,練習えらい,springgreen
23:38:09,HK$10.00,￥137,UCDaHwSKQlA1qL-nD9JQdZGw,ynsゆう,頑張って！！！,cyan
23:42:09,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,そのうーうーいうのをやめなさ・・・カワイイから許す,cyan
23:42:40,￥1,000,￥1000,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,登録者87万人おめでとうございます！,gold
23:43:34,￥500,￥500,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,完璧に勝つ♣︎だろ？船長❤︎,springgreen
23:46:05,￥200,￥200,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,お疲れ様でした！！リベンジ楽しみ！,cyan
23:46:35,￥1,000,￥1000,UCxHa3atLLY-ZHWV49mZf-0g,田中太郎,練習でも楽しませられるのが船長なんだよなぁ,gold
23:46:29,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おつかれさまでした,cyan
23:46:19,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,お疲れ様でした！,springgreen
23:46:28,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,練習枠ありがとう,springgreen
23:46:47,￥10,000,￥10000,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,スペカ全取得おめでとうございまｓ・・・船長の東方スキルは流石なもので、永夜抄EXくらいなら余裕のよっちゃんでクリアできますね！謙虚な気持ちで攻撃をいなせたり、ちょずくと攻撃が当たったりするのは、エンターテイメント性を感じさせられて、船長の配信者魂を感じられましたw　次回はスペカ全取得楽しみにしています！_今日はたくさん眠れたということですが、体調管理にはくれぐれも気を付けてくださいね。来週のライブも楽しみにしていますね！ということで抱き枕代置いていきますね。,red
23:46:21,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,おしゃれ縛りクリア待ってます！練習練習,springgreen
23:46:26,￥1,000,￥1000,UCZjqDJw45YnMs9rC36Kz4qw,S_I,おつー,gold
23:46:27,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,練習枠も楽しいんで気軽にやってもろて,cyan
23:46:31,￥1,000,￥1000,UChoF27kZcEASh2_szIE7UCA,CL-62,お疲れさまでした～,gold
23:46:46,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,クリアだけなら余裕なのに自分からチャレンジしていく船長、シューターの鑑です,gold
23:46:37,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,チャンネル登録８７万人おめでとう,cyan
23:46:37,￥500,￥500,UC-2enTg5-8DFapf9Z9D5y-A,ユーリ・ザ・トリニティ,お疲れ様でした！水分とってゆっくり休んでください！,springgreen
23:46:53,￥610,￥610,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,図らずも練習枠になりましたがお疲れ様でした！楽しかったです〜♪,springgreen
23:46:58,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,お疲れ様でしたー！,cyan
23:47:00,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,今回は惜しくも目標達成出来ませんでしたが、それでもやっぱり上手かったですよ！お疲れ様です。今回も少ないですがお納めくだせぇ…,springgreen
23:47:13,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れさまでした。ぺこら枠で言ってた「blazing_Sails」はやりますか？,springgreen
23:47:08,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,お疲れ様でした。リベンジ待ってます！,springgreen
23:47:11,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,お疲れさまでした。リベンジ楽しみにしています。,springgreen
23:47:12,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,​お疲れ様でした！,springgreen
23:47:25,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,お疲れ様でした～リベンジ楽しみなんだワ！,springgreen
23:47:26,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,お疲れ様でした！楽しかったです！負けた分だけカタルシスが高まる！！,springgreen
23:47:32,￥500,￥500,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,お疲れさまでした！次も楽しみにしてますね！,springgreen
23:47:36,￥500,￥500,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,ええんやで、練習枠も、ええんやで,springgreen
23:47:34,￥250,￥250,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,お疲れさま！徐々にうまくなってましたよ！リベンジお待ちしています,cyan
23:47:34,NT$15.00,￥57,UCy5fGON2upPKRbqp8_L7hbg,カシワ,_,blue
23:47:59,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！リベンジ楽しみにしてます！,cyan
23:47:43,￥500,￥500,UCjJTsQpMACXFNU_Rrw-PfaQ,Kurado,試行錯誤してる姿もよきよき,springgreen
23:47:29,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,船長ナイスファイトでした！,springgreen
23:47:32,￥120,￥120,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,_,blue
23:47:45,￥500,￥500,UCbQmzPhlDXbQfcHoQas2URw,のんた,お疲れさまです,springgreen
